START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-02 12:00:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:42.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:30.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:54.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:06.970 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:42.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:30.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0