START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-06 08:18:23.260 ,0,0,,0,,0,,0,,0
1979-03-06 08:18:28.060 ,0,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-03-06 08:18:32.860 ,0,0,0.,4.8,31.,4.8,6.,4.8,4.,4.8
1979-03-06 08:18:37.660 ,0,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-03-06 08:18:42.460 ,0,0,0.,4.8,55.,4.8,9.,4.8,0.,4.8
1979-03-06 08:18:45.460 ,7,1,0.,4.8,41.,4.8,9.,4.8,3.,4.8
1979-03-06 08:18:50.260 ,7,1,0.,4.8,38.,4.8,8.,4.8,3.,4.8
1979-03-06 08:18:55.060 ,7,1,0.,4.8,42.,4.8,6.,4.8,3.,4.8
1979-03-06 08:18:59.860 ,7,1,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-03-06 08:19:04.660 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-06 08:19:09.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:14.260 ,4,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-06 08:19:19.060 ,4,1,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-03-06 08:19:23.860 ,4,1,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-03-06 08:19:28.660 ,4,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-03-06 08:19:33.460 ,0,1,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-03-06 08:19:38.260 ,0,1,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-03-06 08:19:43.060 ,0,1,0.,4.8,34.,4.8,3.,4.8,3.,4.8
1979-03-06 08:19:47.860 ,0,1,0.,4.8,33.,4.8,2.,4.8,3.,4.8
1979-03-06 08:19:52.660 ,0,1,0.,4.8,28.,4.8,7.,4.8,2.,4.8
1979-03-06 08:19:57.460 ,3,1,0.,4.8,28.,4.8,5.,4.8,5.,4.8
1979-03-06 08:20:02.260 ,3,1,0.,4.8,30.,4.8,12.,4.8,2.,4.8
1979-03-06 08:20:07.060 ,3,1,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-03-06 08:20:11.860 ,3,1,0.,4.8,28.,4.8,8.,4.8,2.,4.8
1979-03-06 08:20:16.660 ,3,1,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-03-06 08:20:21.460 ,7,1,0.,4.8,25.,4.8,6.,4.8,0.,4.8
1979-03-06 08:20:26.260 ,7,1,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-03-06 08:20:31.060 ,7,1,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-03-06 08:20:35.860 ,7,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-03-06 08:20:40.660 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-06 08:20:45.460 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-06 08:20:50.260 ,4,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 08:20:55.060 ,4,1,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-03-06 08:20:59.860 ,4,1,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-03-06 08:21:04.660 ,4,1,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-03-06 08:21:09.460 ,0,1,0.,4.8,30.,4.8,13.,4.8,6.,4.8
1979-03-06 08:21:14.260 ,0,1,0.,4.8,32.,4.8,9.,4.8,3.,4.8
1979-03-06 08:21:19.060 ,0,1,0.,4.8,25.,4.8,8.,4.8,1.,4.8
1979-03-06 08:21:23.860 ,0,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-03-06 08:21:28.660 ,0,1,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-03-06 08:21:33.460 ,3,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-03-06 08:21:38.260 ,3,1,0.,4.8,36.,4.8,5.,4.8,5.,4.8
1979-03-06 08:21:43.060 ,3,1,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-03-06 08:21:47.860 ,3,1,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-03-06 08:21:52.660 ,3,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-06 08:21:57.460 ,7,1,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-06 08:22:02.260 ,7,1,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-03-06 08:22:07.060 ,7,1,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-03-06 08:22:11.860 ,7,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-06 08:22:16.660 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:21.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:26.260 ,4,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 08:22:31.060 ,4,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-06 08:22:35.860 ,4,1,0.,4.8,15.,4.8,5.,4.8,0.,4.8
1979-03-06 08:22:40.660 ,4,1,0.,4.8,17.,4.8,3.,4.8,4.,4.8
1979-03-06 08:22:45.460 ,0,1,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-03-06 08:22:50.260 ,0,1,0.,4.8,25.,4.8,7.,4.8,0.,4.8
1979-03-06 08:22:55.060 ,0,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-03-06 08:22:59.860 ,0,1,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-03-06 08:23:04.660 ,0,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-06 08:23:09.460 ,3,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-06 08:23:14.260 ,3,1,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-06 08:23:19.060 ,3,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-06 08:23:23.860 ,3,1,0.,4.8,28.,4.8,5.,4.8,3.,4.8
1979-03-06 08:23:28.660 ,3,1,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-03-06 08:23:33.460 ,7,1,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-03-06 08:23:38.260 ,7,1,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-06 08:23:43.060 ,7,1,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-03-06 08:23:47.860 ,7,1,0.,4.8,21.,4.8,5.,4.8,3.,4.8
1979-03-06 08:23:52.660 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:57.460 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 08:24:02.260 ,4,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-06 08:24:07.060 ,4,1,0.,4.8,24.,4.8,4.,4.8,2.,4.8
1979-03-06 08:24:11.860 ,4,1,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-03-06 08:24:16.660 ,4,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-03-06 08:24:21.460 ,0,1,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-06 08:24:26.260 ,0,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-06 08:24:31.060 ,0,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-06 08:24:35.860 ,0,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-03-06 08:24:40.660 ,0,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-06 08:24:45.460 ,3,1,0.,4.8,27.,4.8,2.,4.8,2.,4.8
1979-03-06 08:24:50.260 ,3,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-06 08:24:55.060 ,3,1,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-03-06 08:24:59.860 ,3,1,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-03-06 08:25:04.660 ,3,1,0.,4.8,25.,4.8,1.,4.8,5.,4.8
1979-03-06 08:25:09.460 ,7,1,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-03-06 08:25:14.260 ,7,1,0.,4.8,18.,4.8,6.,4.8,5.,4.8
1979-03-06 08:25:19.060 ,7,1,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-03-06 08:25:23.860 ,7,1,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-03-06 08:25:28.660 ,7,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-06 08:25:33.460 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 08:25:38.260 ,4,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-06 08:25:43.060 ,4,1,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-03-06 08:25:47.860 ,4,1,1.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-03-06 08:25:52.660 ,4,1,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-03-06 08:25:57.460 ,0,1,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-03-06 08:26:02.260 ,0,1,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-03-06 08:26:07.060 ,0,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-03-06 08:26:11.860 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-06 08:26:16.660 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-06 08:26:21.460 ,3,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 08:26:26.260 ,3,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-03-06 08:26:31.060 ,3,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-06 08:26:35.860 ,3,1,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-06 08:26:40.660 ,3,1,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-06 08:26:45.460 ,7,1,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-03-06 08:26:50.260 ,7,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-06 08:26:55.060 ,7,1,0.,4.8,25.,4.8,7.,4.8,0.,4.8
1979-03-06 08:26:59.860 ,7,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-06 08:27:04.660 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:09.460 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-06 08:27:14.260 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 08:27:19.060 ,4,1,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-03-06 08:27:23.860 ,4,1,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-03-06 08:27:28.660 ,4,1,0.,4.8,22.,4.8,6.,4.8,2.,4.8
1979-03-06 08:27:33.460 ,0,1,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-03-06 08:27:38.260 ,0,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-06 08:27:43.060 ,0,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 08:27:47.860 ,0,1,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-03-06 08:27:52.660 ,0,1,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-06 08:27:57.460 ,3,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-03-06 08:28:02.260 ,3,1,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-03-06 08:28:07.060 ,3,1,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:11.860 ,3,1,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-03-06 08:28:16.660 ,3,1,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-03-06 08:28:21.460 ,7,1,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-03-06 08:28:26.260 ,7,1,0.,4.8,38.,4.8,9.,4.8,3.,4.8
1979-03-06 08:28:31.060 ,7,1,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-03-06 08:28:35.860 ,7,1,0.,4.8,33.,4.8,4.,4.8,3.,4.8
1979-03-06 08:28:40.660 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:45.460 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:50.260 ,4,1,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-03-06 08:28:55.060 ,4,1,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-03-06 08:28:59.860 ,4,1,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-03-06 08:29:04.660 ,4,1,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-03-06 08:29:09.460 ,0,1,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-03-06 08:29:14.260 ,0,1,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-03-06 08:29:19.060 ,0,1,0.,4.8,33.,4.8,9.,4.8,1.,4.8
1979-03-06 08:29:23.860 ,0,1,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-06 08:29:28.660 ,0,1,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-03-06 08:29:33.460 ,3,1,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-03-06 08:29:38.260 ,3,1,0.,4.8,19.,4.8,3.,4.8,4.,4.8
1979-03-06 08:29:43.060 ,3,1,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-03-06 08:29:47.860 ,3,1,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-03-06 08:29:52.660 ,3,1,0.,4.8,49.,4.8,6.,4.8,3.,4.8
1979-03-06 08:29:57.460 ,7,1,0.,4.8,45.,4.8,4.,4.8,2.,4.8
1979-03-06 08:30:02.260 ,7,1,0.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-03-06 08:30:07.060 ,7,1,0.,4.8,19.,4.8,7.,4.8,3.,4.8
1979-03-06 08:30:11.860 ,7,1,0.,4.8,18.,4.8,8.,4.8,0.,4.8
1979-03-06 08:30:16.660 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:21.460 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:26.260 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 08:30:31.060 ,4,1,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-03-06 08:30:35.860 ,4,1,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-03-06 08:30:40.660 ,4,1,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-03-06 08:30:45.460 ,0,1,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-03-06 08:30:50.260 ,0,1,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-03-06 08:30:55.060 ,0,1,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-03-06 08:30:59.860 ,0,1,0.,4.8,26.,4.8,7.,4.8,0.,4.8
1979-03-06 08:31:04.660 ,0,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-06 08:31:09.460 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-03-06 08:31:14.260 ,3,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-06 08:31:19.060 ,3,1,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-06 08:31:23.860 ,3,1,0.,4.8,17.,4.8,7.,4.8,4.,4.8
1979-03-06 08:31:28.660 ,3,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-06 08:31:33.460 ,7,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 08:31:38.260 ,7,1,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-03-06 08:31:43.060 ,7,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 08:31:47.860 ,7,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-06 08:31:52.660 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 08:31:57.460 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:02.260 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-06 08:32:07.060 ,4,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-06 08:32:11.860 ,4,1,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-03-06 08:32:16.660 ,4,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-03-06 08:32:21.460 ,0,1,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-06 08:32:26.260 ,0,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-06 08:32:31.060 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-06 08:32:35.860 ,0,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 08:32:40.660 ,0,1,0.,4.8,13.,4.8,8.,4.8,0.,4.8
1979-03-06 08:32:45.460 ,3,1,0.,4.8,15.,4.8,7.,4.8,1.,4.8
1979-03-06 08:32:50.260 ,3,1,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-06 08:32:55.060 ,3,1,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-03-06 08:32:59.860 ,3,1,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-03-06 08:33:04.660 ,3,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 08:33:09.460 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-06 08:33:14.260 ,7,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-03-06 08:33:19.060 ,7,1,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-06 08:33:23.860 ,7,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-06 08:33:28.660 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-03-06 08:33:33.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:33:38.260 ,4,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 08:33:43.060 ,4,1,0.,4.8,23.,4.8,7.,4.8,0.,4.8
1979-03-06 08:33:47.860 ,4,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-06 08:33:52.660 ,4,1,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-03-06 08:33:57.460 ,0,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-06 08:34:02.260 ,0,1,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-06 08:34:07.060 ,0,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-06 08:34:11.860 ,0,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 08:34:16.660 ,0,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:21.460 ,3,1,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-03-06 08:34:26.260 ,3,1,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-03-06 08:34:31.060 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 08:34:35.860 ,3,1,0.,4.8,21.,4.8,6.,4.8,2.,4.8
1979-03-06 08:34:40.660 ,3,1,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-06 08:34:45.460 ,7,1,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-03-06 08:34:50.260 ,7,1,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-06 08:34:55.060 ,7,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-06 08:34:59.860 ,7,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-06 08:35:04.660 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-06 08:35:09.460 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 08:35:14.260 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:19.060 ,4,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-03-06 08:35:23.860 ,4,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-06 08:35:28.660 ,4,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-06 08:35:33.460 ,0,1,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 08:35:38.260 ,0,1,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-03-06 08:35:43.060 ,0,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:47.860 ,0,1,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-06 08:35:52.660 ,0,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-06 08:35:57.460 ,3,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-06 08:36:02.260 ,3,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 08:36:07.060 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-06 08:36:11.860 ,3,1,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-03-06 08:36:16.660 ,3,1,0.,4.8,13.,4.8,6.,4.8,1.,4.8
1979-03-06 08:36:21.460 ,7,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-06 08:36:26.260 ,7,1,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 08:36:31.060 ,7,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-06 08:36:35.860 ,7,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 08:36:40.660 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 08:36:45.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-06 08:36:50.260 ,4,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-06 08:36:55.060 ,4,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-06 08:36:59.860 ,4,1,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-03-06 08:37:04.660 ,4,1,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-03-06 08:37:09.460 ,0,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 08:37:14.260 ,0,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-06 08:37:19.060 ,0,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-06 08:37:23.860 ,0,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-06 08:37:28.660 ,0,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-06 08:37:33.460 ,3,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 08:37:38.260 ,3,1,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-06 08:37:43.060 ,3,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-06 08:37:47.860 ,3,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-06 08:37:52.660 ,3,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-06 08:37:57.460 ,7,1,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-06 08:38:02.260 ,7,1,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-06 08:38:07.060 ,7,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-06 08:38:11.860 ,7,1,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-03-06 08:38:16.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:21.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:26.260 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 08:38:31.060 ,6,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-06 08:38:35.860 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-06 08:38:40.660 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 08:38:45.460 ,5,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-03-06 08:38:50.260 ,5,0,0.,4.8,20.,4.8,3.,4.8,3.,4.8
1979-03-06 08:38:55.060 ,5,0,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-03-06 08:38:59.860 ,5,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-06 08:39:04.660 ,5,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-06 08:39:09.460 ,4,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-06 08:39:14.260 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 08:39:19.060 ,4,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-06 08:39:23.860 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-06 08:39:28.660 ,4,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-03-06 08:39:33.460 ,3,0,0.,4.8,18.,4.8,8.,4.8,0.,4.8
1979-03-06 08:39:38.260 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 08:39:43.060 ,3,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-06 08:39:47.860 ,3,0,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-03-06 08:39:52.660 ,3,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-06 08:39:57.460 ,2,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-06 08:40:02.260 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-06 08:40:07.060 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-06 08:40:11.860 ,2,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-06 08:40:16.660 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 08:40:21.460 ,1,0,0.,4.8,13.,4.8,6.,4.8,3.,4.8
1979-03-06 08:40:26.260 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:31.060 ,1,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-03-06 08:40:35.860 ,1,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-03-06 08:40:40.660 ,1,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-06 08:40:45.460 ,0,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 08:40:50.260 ,0,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-03-06 08:40:55.060 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-06 08:40:59.860 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:04.660 ,0,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-06 08:41:09.460 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-03-06 08:41:14.260 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-06 08:41:19.060 ,0,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-06 08:41:23.860 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-06 08:41:28.660 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-06 08:41:33.460 ,1,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-03-06 08:41:38.260 ,1,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-06 08:41:43.060 ,1,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-06 08:41:47.860 ,1,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-03-06 08:41:52.660 ,1,0,0.,4.8,11.,4.8,6.,4.8,0.,4.8
1979-03-06 08:41:57.460 ,2,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 08:42:02.260 ,2,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 08:42:07.060 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-06 08:42:11.860 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-03-06 08:42:16.660 ,2,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-03-06 08:42:21.460 ,3,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-03-06 08:42:26.260 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 08:42:31.060 ,3,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-06 08:42:35.860 ,3,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-03-06 08:42:40.660 ,3,0,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-03-06 08:42:45.460 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 08:42:50.260 ,4,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-03-06 08:42:55.060 ,4,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-06 08:42:59.860 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-06 08:43:04.660 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-06 08:43:09.460 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-06 08:43:14.260 ,5,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-06 08:43:19.060 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 08:43:23.860 ,5,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 08:43:28.660 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-06 08:43:33.460 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 08:43:38.260 ,6,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-03-06 08:43:43.060 ,6,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-03-06 08:43:47.860 ,6,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-06 08:43:52.660 ,6,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-06 08:43:57.460 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-06 08:44:02.260 ,7,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 08:44:07.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-06 08:44:11.860 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 08:44:16.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:21.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-06 08:44:26.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:44:31.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:35.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-03-06 08:44:40.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:45.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:50.260 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-03-06 08:44:55.060 ,6,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-03-06 08:44:59.860 ,6,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 08:45:04.660 ,6,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-06 08:45:09.460 ,5,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-03-06 08:45:14.260 ,5,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-06 08:45:19.060 ,5,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-03-06 08:45:23.860 ,5,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-06 08:45:28.660 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-06 08:45:33.460 ,4,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-06 08:45:38.260 ,4,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-06 08:45:43.060 ,4,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-03-06 08:45:47.860 ,4,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-06 08:45:52.660 ,4,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-06 08:45:57.460 ,3,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-06 08:46:02.260 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-06 08:46:07.060 ,3,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-06 08:46:11.860 ,3,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-03-06 08:46:16.660 ,3,0,0.,4.8,21.,4.8,6.,4.8,2.,4.8
1979-03-06 08:46:21.460 ,2,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 08:46:26.260 ,2,0,0.,4.8,25.,4.8,4.,4.8,3.,4.8
1979-03-06 08:46:31.060 ,2,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-03-06 08:46:35.860 ,2,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-06 08:46:40.660 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-06 08:46:45.460 ,1,0,0.,4.8,21.,4.8,7.,4.8,1.,4.8
1979-03-06 08:46:50.260 ,1,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-03-06 08:46:55.060 ,1,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-06 08:46:59.860 ,1,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-06 08:47:04.660 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-06 08:47:09.460 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-03-06 08:47:14.260 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:19.060 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 08:47:23.860 ,0,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-03-06 08:47:28.660 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-06 08:47:33.460 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-03-06 08:47:38.260 ,0,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-06 08:47:43.060 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-06 08:47:47.860 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-06 08:47:52.660 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 08:47:57.460 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-03-06 08:48:02.260 ,1,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-06 08:48:07.060 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-06 08:48:11.860 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-06 08:48:16.660 ,1,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-06 08:48:21.460 ,2,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-06 08:48:26.260 ,2,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 08:48:31.060 ,2,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-03-06 08:48:35.860 ,2,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-03-06 08:48:40.660 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 08:48:45.460 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 08:48:50.260 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-06 08:48:55.060 ,3,0,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-03-06 08:48:59.860 ,3,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 08:49:04.660 ,3,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-06 08:49:09.460 ,4,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-03-06 08:49:14.260 ,4,0,0.,4.8,29.,4.8,0.,4.8,2.,4.8
1979-03-06 08:49:19.060 ,4,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-06 08:49:23.860 ,4,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-06 08:49:28.660 ,4,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-03-06 08:49:33.460 ,5,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-06 08:49:38.260 ,5,0,0.,4.8,11.,4.8,10.,4.8,3.,4.8
1979-03-06 08:49:43.060 ,5,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-06 08:49:47.860 ,5,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-03-06 08:49:52.660 ,5,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-03-06 08:49:57.460 ,6,0,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-03-06 08:50:02.260 ,6,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-03-06 08:50:07.060 ,6,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-03-06 08:50:11.860 ,6,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-03-06 08:50:16.660 ,6,0,0.,4.8,17.,4.8,1.,4.8,5.,4.8
1979-03-06 08:50:21.460 ,7,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-03-06 08:50:26.260 ,7,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-06 08:50:31.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:35.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-06 08:50:40.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:45.460 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8