Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-320T00:30,"1/1700097611:199",3.746736661827469E+08,3.746772661827477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T00:00,2011-320T01:00,2011,320.0208,40.277,0.211,15.394,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,3,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T01:30,"1/1700101211:205",3.746772661827477E+08,3.746808661827485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T01:00,2011-320T02:00,2011,320.0625,40.255,0.212,15.403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T02:30,"1/1700104811:211",3.746808661827485E+08,3.746844661827493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T02:00,2011-320T03:00,2011,320.1042,40.233,0.212,15.412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T03:30,"1/1700108411:217",3.746844661827493E+08,3.746880661827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T03:00,2011-320T04:00,2011,320.1458,40.209,0.212,15.420,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,7,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T04:30,"1/1700112011:223",3.746880661827500E+08,3.746916661827509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T04:00,2011-320T05:00,2011,320.1875,40.184,0.212,15.429,0,0,0,0,0,0,0,0,0,0,0,0,1,2,14,15,9,2,1,0,0,1,0,1,0,0,1,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T05:30,"1/1700115611:229",3.746916661827509E+08,3.746952661827517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T05:00,2011-320T06:00,2011,320.2292,40.158,0.212,15.437,0,0,0,0,0,0,0,0,0,0,0,0,2,5,15,16,10,3,2,2,1,1,1,0,1,0,0,2,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T06:30,"1/1700119211:234",3.746952661827517E+08,3.746988661827524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T06:00,2011-320T07:00,2011,320.2708,40.131,0.212,15.446,0,0,0,0,0,0,0,0,0,1,0,0,1,11,13,12,8,5,1,1,1,1,1,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T07:30,"1/1700122811:240",3.746988661827524E+08,3.747024661827532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T07:00,2011-320T08:00,2011,320.3125,40.102,0.212,15.455,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,8,5,1,4,0,0,0,2,0,0,1,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T08:30,"1/1700126411:246",3.747024661827532E+08,3.747060661827540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T08:00,2011-320T09:00,2011,320.3542,40.073,0.212,15.463,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,10,2,1,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T09:30,"1/1700130011:252",3.747060661827540E+08,3.747096661827548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T09:00,2011-320T10:00,2011,320.3958,40.042,0.212,15.472,0,0,0,0,0,0,0,0,0,0,0,0,2,10,11,15,6,2,2,2,0,1,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T10:30,"1/1700133612:2",3.747096661827548E+08,3.747132661827556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T10:00,2011-320T11:00,2011,320.4375,40.010,0.212,15.481,0,0,0,0,0,0,0,0,0,0,0,0,2,6,7,7,4,3,0,0,1,0,0,0,1,1,1,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T11:30,"1/1700137212:8",3.747132661827556E+08,3.747168661827564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T11:00,2011-320T12:00,2011,320.4792,39.977,0.212,15.490,0,0,0,0,0,0,0,0,0,0,1,0,1,5,15,15,8,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T12:30,"1/1700140812:13",3.747168661827564E+08,3.747204661827572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T12:00,2011-320T13:00,2011,320.5208,39.942,0.212,15.498,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,8,2,2,0,0,0,0,0,0,0,2,2,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T13:30,"1/1700144412:19",3.747204661827572E+08,3.747240661827580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T13:00,2011-320T14:00,2011,320.5625,39.907,0.212,15.507,0,0,0,0,0,0,0,0,0,1,2,0,2,5,12,21,0,4,2,1,0,2,1,0,0,0,0,2,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T14:30,"1/1700148012:25",3.747240661827580E+08,3.747276661827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T14:00,2011-320T15:00,2011,320.6042,39.870,0.212,15.516,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,14,12,0,1,1,0,1,0,1,0,0,0,0,1,2,0,1,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T15:30,"1/1700151612:31",3.747276661827587E+08,3.747312661827596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T15:00,2011-320T16:00,2011,320.6458,39.832,0.212,15.525,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,12,6,1,2,1,0,0,0,1,0,0,3,1,0,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T16:30,"1/1700155212:37",3.747312661827596E+08,3.747348661827604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T16:00,2011-320T17:00,2011,320.6875,39.793,0.212,15.533,0,0,0,0,0,0,0,0,0,0,0,0,1,10,12,14,10,4,1,1,1,1,0,1,1,0,1,3,3,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T17:30,"1/1700158812:43",3.747348661827604E+08,3.747384661827612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T17:00,2011-320T18:00,2011,320.7292,39.752,0.212,15.542,0,0,0,0,0,0,0,0,0,0,0,2,1,8,7,10,4,4,4,2,0,1,1,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T18:30,"1/1700162412:48",3.747384661827612E+08,3.747420661827620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T18:00,2011-320T19:00,2011,320.7708,39.711,0.212,15.551,0,0,0,0,0,0,0,0,0,1,0,0,1,4,15,9,9,2,3,4,2,0,0,0,1,0,2,1,1,3,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T19:30,"1/1700166012:54",3.747420661827620E+08,3.747456661827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T19:00,2011-320T20:00,2011,320.8125,39.668,0.213,15.560,0,0,0,0,0,0,0,0,0,0,0,0,1,2,15,20,6,2,2,2,2,1,2,0,0,0,2,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T20:30,"1/1700169612:60",3.747456661827627E+08,3.747492661827636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T20:00,2011-320T21:00,2011,320.8542,39.624,0.213,15.569,0,0,0,0,0,0,0,0,0,0,1,0,3,7,9,11,5,0,0,0,0,1,0,0,1,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T21:30,"1/1700173212:66",3.747492661827636E+08,3.747528661827644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T21:00,2011-320T22:00,2011,320.8958,39.579,0.213,15.578,0,0,0,0,0,0,0,0,0,0,1,0,3,4,9,8,4,2,0,1,1,0,0,0,0,1,0,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T22:30,"1/1700176812:72",3.747528661827644E+08,3.747564661827652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T22:00,2011-320T23:00,2011,320.9375,39.532,0.213,15.586,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,8,5,3,2,0,1,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T23:30,"1/1700180412:78",3.747564661827652E+08,3.747600661827660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T23:00,2011-321T00:00,2011,320.9792,39.485,0.213,15.595,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,8,6,2,1,2,0,0,1,0,0,0,0,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T00:30,"1/1700184012:83",3.747600661827660E+08,3.747636661827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T00:00,2011-321T01:00,2011,321.0208,39.436,0.213,15.604,0,0,0,0,0,0,0,0,0,0,0,0,1,4,16,12,4,3,1,1,1,1,0,0,0,0,0,4,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T01:30,"1/1700187612:89",3.747636661827667E+08,3.747672661827676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T01:00,2011-321T02:00,2011,321.0625,39.386,0.213,15.613,0,0,0,0,0,0,0,0,0,0,1,0,0,3,14,21,6,2,3,0,1,2,1,0,0,2,2,3,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T02:30,"1/1700191212:95",3.747672661827676E+08,3.747708661827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T02:00,2011-321T03:00,2011,321.1042,39.334,0.213,15.622,0,0,0,0,0,0,0,0,0,0,1,0,2,14,21,13,17,4,5,1,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T03:30,"1/1700194812:101",3.747708661827683E+08,3.747744661827692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T03:00,2011-321T04:00,2011,321.1458,39.282,0.213,15.631,0,0,0,0,0,0,0,0,1,0,0,2,1,2,23,17,12,4,1,0,0,0,0,2,0,0,1,2,4,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T04:30,"1/1700198412:107",3.747744661827692E+08,3.747780661827700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T04:00,2011-321T05:00,2011,321.1875,39.228,0.213,15.640,0,0,0,0,0,0,0,0,0,1,0,1,2,7,31,39,19,6,4,3,2,1,1,1,2,1,0,2,3,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T05:30,"1/1700202012:113",3.747780661827700E+08,3.747816661827708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T05:00,2011-321T06:00,2011,321.2292,39.173,0.213,15.649,0,0,0,0,0,0,0,0,0,0,0,1,2,11,24,28,13,2,1,1,1,0,0,1,1,0,1,2,4,6,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T06:30,"1/1700205612:118",3.747816661827708E+08,3.747852661827716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T06:00,2011-321T07:00,2011,321.2708,39.117,0.213,15.659,0,0,0,0,0,0,0,0,1,0,1,0,0,7,39,22,12,3,3,1,1,0,1,0,0,2,1,1,2,3,2,3,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T07:30,"1/1700209212:124",3.747852661827716E+08,3.747888661827724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T07:00,2011-321T08:00,2011,321.3125,39.059,0.213,15.668,0,0,0,0,0,0,0,0,0,1,0,0,4,11,27,23,12,8,4,4,1,3,1,1,2,0,2,4,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T08:30,"1/1700212812:130",3.747888661827724E+08,3.747924661827732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T08:00,2011-321T09:00,2011,321.3542,39.000,0.213,15.677,0,0,0,0,0,0,0,0,0,0,0,0,0,8,19,12,12,3,3,1,0,0,1,0,0,2,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T09:30,"1/1700216412:136",3.747924661827732E+08,3.747960661827740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T09:00,2011-321T10:00,2011,321.3958,38.940,0.213,15.686,0,0,0,0,0,0,0,0,0,0,0,0,2,4,13,9,6,2,2,1,1,1,0,0,0,0,1,0,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T10:30,"1/1700220012:142",3.747960661827740E+08,3.747996661827748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T10:00,2011-321T11:00,2011,321.4375,38.879,0.213,15.695,0,0,0,0,0,0,0,0,0,0,0,2,0,5,12,9,5,2,1,0,0,0,0,0,1,0,0,2,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T11:30,"1/1700223612:148",3.747996661827748E+08,3.748032661827756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T11:00,2011-321T12:00,2011,321.4792,38.817,0.213,15.705,0,0,0,0,0,0,0,1,0,0,1,1,1,5,15,16,6,1,0,1,0,1,1,1,1,1,2,4,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T12:30,"1/1700227212:153",3.748032661827756E+08,3.748068661827765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T12:00,2011-321T13:00,2011,321.5208,38.753,0.213,15.714,0,0,0,0,0,0,0,0,0,0,1,0,2,9,23,11,6,4,1,2,1,0,0,0,0,1,1,2,3,2,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T13:30,"1/1700230812:159",3.748068661827765E+08,3.748104661827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T13:00,2011-321T14:00,2011,321.5625,38.688,0.213,15.723,0,0,0,0,0,0,0,0,0,0,0,2,0,2,8,14,6,0,0,2,2,3,0,0,1,0,1,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T14:30,"1/1700234412:165",3.748104661827772E+08,3.748140661827781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T14:00,2011-321T15:00,2011,321.6042,38.622,0.213,15.732,0,0,0,0,0,0,0,0,0,0,1,0,2,2,9,6,6,0,2,1,0,2,1,1,0,0,1,4,0,2,3,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T15:30,"1/1700238012:171",3.748140661827781E+08,3.748176661827789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T15:00,2011-321T16:00,2011,321.6458,38.554,0.213,15.742,0,0,0,0,0,0,0,0,0,0,0,1,0,4,14,16,11,4,3,0,1,2,0,0,0,0,2,2,2,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T16:30,"1/1700241612:177",3.748176661827789E+08,3.748212661827797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T16:00,2011-321T17:00,2011,321.6875,38.485,0.213,15.751,0,0,0,0,0,0,0,0,0,0,0,1,3,12,26,23,8,4,1,2,3,0,1,1,0,0,0,3,6,4,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T17:30,"1/1700245212:183",3.748212661827797E+08,3.748248661827805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T17:00,2011-321T18:00,2011,321.7292,38.415,0.213,15.761,0,0,0,0,0,0,0,0,1,0,1,2,5,7,18,19,10,5,3,1,2,2,2,0,0,0,3,8,7,8,1,3,2,1,0,1,0,0,1,1,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T18:30,"1/1700248812:188",3.748248661827805E+08,3.748284661827813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T18:00,2011-321T19:00,2011,321.7708,38.344,0.213,15.770,0,0,0,0,0,0,0,0,0,0,0,1,0,15,39,31,11,5,3,1,1,2,0,2,0,2,2,8,15,7,5,2,2,1,1,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T19:30,"1/1700252412:194",3.748284661827813E+08,3.748320661827821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T19:00,2011-321T20:00,2011,321.8125,38.271,0.213,15.780,0,0,0,0,0,0,0,0,0,0,0,0,5,9,18,17,11,6,1,2,0,1,1,2,0,3,0,5,13,2,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T20:30,"1/1700256012:200",3.748320661827821E+08,3.748356661827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T20:00,2011-321T21:00,2011,321.8542,38.197,0.213,15.789,0,0,0,0,0,0,0,0,0,0,0,1,5,9,14,13,11,1,2,1,1,1,0,1,0,2,1,3,5,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T21:30,"1/1700259612:206",3.748356661827829E+08,3.748392661827838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T21:00,2011-321T22:00,2011,321.8958,38.122,0.213,15.799,0,0,0,0,0,0,0,0,0,0,0,0,3,4,18,9,6,2,2,0,1,1,0,0,1,0,3,3,6,6,1,0,1,0,2,0,0,2,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T22:30,"1/1700263212:212",3.748392661827838E+08,3.748428661827846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T22:00,2011-321T23:00,2011,321.9375,38.045,0.213,15.808,0,0,0,0,0,0,0,0,0,0,0,1,2,10,12,5,4,0,3,1,1,0,1,1,0,2,0,0,4,1,4,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T23:30,"1/1700266812:217",3.748428661827846E+08,3.748464661827854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T23:00,2011-322T00:00,2011,321.9792,37.967,0.213,15.818,0,0,0,0,0,0,0,0,0,0,0,0,3,6,14,8,8,0,1,0,0,1,0,0,0,0,2,4,1,1,1,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T00:30,"1/1700270412:223",3.748464661827854E+08,3.748500661827862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T00:00,2011-322T01:00,2011,322.0208,37.888,0.213,15.828,0,0,0,0,0,0,0,0,0,0,0,0,7,13,17,12,8,1,0,0,1,2,3,0,0,0,1,4,5,3,3,0,1,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T01:30,"1/1700274012:229",3.748500661827862E+08,3.748536661827870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T01:00,2011-322T02:00,2011,322.0625,37.808,0.213,15.837,0,0,0,0,0,0,0,0,0,1,0,0,3,7,14,10,6,4,1,1,0,1,1,0,1,1,2,4,3,2,2,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T02:30,"1/1700277612:235",3.748536661827870E+08,3.748572661827878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T02:00,2011-322T03:00,2011,322.1042,37.726,0.213,15.847,0,0,0,0,0,0,0,0,0,1,0,0,0,4,12,10,3,0,1,2,3,0,0,0,2,1,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T03:30,"1/1700281212:241",3.748572661827878E+08,3.748608661827887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T03:00,2011-322T04:00,2011,322.1458,37.643,0.213,15.857,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,16,4,1,2,0,1,1,0,0,0,1,0,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T04:30,"1/1700284812:247",3.748608661827887E+08,3.748644661827895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T04:00,2011-322T05:00,2011,322.1875,37.558,0.213,15.867,0,0,0,0,0,0,0,0,0,0,0,0,2,3,9,6,1,1,1,0,0,0,1,1,0,0,0,4,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T05:30,"1/1700288412:252",3.748644661827895E+08,3.748680661827903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T05:00,2011-322T06:00,2011,322.2292,37.472,0.213,15.877,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,6,5,1,0,0,1,1,1,0,0,0,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T06:30,"1/1700292013:2",3.748680661827903E+08,3.748716661827911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T06:00,2011-322T07:00,2011,322.2708,37.385,0.213,15.887,0,0,0,0,0,0,0,0,0,0,0,0,2,4,7,4,3,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0