"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-14T00:00:04.739;1.1581e+02;1.7229e+02;2.7618e+01;4.9467e-02;2.2673e+01;8.3888e+00;-1.0867e+02;3.9962e+01;2.6445e+00;1.2544e+02;"line";2.9492e+02;0;"L";0;3.5210e+02;2.9492e+02;4.2036e+02;3.7377e+02;1.5373e-03
1998-12-14T00:00:23.406;1.1581e+02;1.7249e+02;2.7618e+01;4.9465e-02;2.2673e+01;8.4040e+00;-1.0867e+02;3.9962e+01;2.6445e+00;1.2706e+02;"line";2.9492e+02;0;"L";0;3.5277e+02;2.9492e+02;4.2198e+02;3.7496e+02;1.5433e-03
1998-12-14T00:00:42.073;1.1581e+02;1.7268e+02;2.7618e+01;4.9463e-02;2.2673e+01;8.4191e+00;-1.0867e+02;3.9962e+01;2.6445e+00;1.3063e+02;"line";2.9492e+02;0;"L";0;3.5426e+02;2.9492e+02;4.2554e+02;3.7758e+02;1.5563e-03
1998-12-14T00:01:00.739;1.1581e+02;1.7286e+02;2.7618e+01;4.9462e-02;2.2673e+01;8.4333e+00;-1.0867e+02;3.9962e+01;2.6445e+00;1.2706e+02;"line";2.9492e+02;0;"L";0;3.5277e+02;2.9492e+02;4.2197e+02;3.7495e+02;1.5432e-03
1998-12-14T00:01:19.406;1.1581e+02;1.7305e+02;2.7618e+01;4.9460e-02;2.2673e+01;8.4482e+00;-1.0867e+02;3.9962e+01;2.6446e+00;1.2885e+02;"line";2.9492e+02;0;"L";0;3.5352e+02;2.9492e+02;4.2377e+02;3.7627e+02;1.5498e-03
1998-12-14T00:01:38.073;1.1581e+02;1.7324e+02;2.7618e+01;4.9458e-02;2.2673e+01;8.4630e+00;-1.0867e+02;3.9961e+01;2.6446e+00;1.3010e+02;"line";2.9492e+02;0;"L";0;3.5404e+02;2.9492e+02;4.2502e+02;3.7719e+02;1.5544e-03
1998-12-14T00:01:56.739;1.1581e+02;1.7342e+02;2.7618e+01;4.9456e-02;2.2672e+01;8.4769e+00;-1.0867e+02;3.9961e+01;2.6446e+00;1.3009e+02;"line";2.8817e+02;0;"L";0;3.4718e+02;2.8817e+02;4.1827e+02;3.7075e+02;1.4947e-03
1998-12-14T00:02:15.406;1.1582e+02;1.7361e+02;2.7619e+01;4.9455e-02;2.2672e+01;8.4916e+00;-1.0867e+02;3.9961e+01;2.6446e+00;1.2914e+02;"line";2.8158e+02;0;"L";0;3.4007e+02;2.8158e+02;4.1072e+02;3.6377e+02;1.4341e-03
1998-12-14T00:02:34.073;1.1582e+02;1.7380e+02;2.7619e+01;4.9453e-02;2.2672e+01;8.5061e+00;-1.0867e+02;3.9961e+01;2.6447e+00;1.3003e+02;"line";2.9492e+02;0;"L";0;3.5401e+02;2.9492e+02;4.2495e+02;3.7714e+02;1.5541e-03
1998-12-14T00:02:52.739;1.1582e+02;1.7398e+02;2.7619e+01;4.9451e-02;2.2672e+01;8.5198e+00;-1.0867e+02;3.9961e+01;2.6447e+00;1.3169e+02;"line";2.8158e+02;0;"L";0;3.4113e+02;2.8158e+02;4.1327e+02;3.6566e+02;1.4430e-03
1998-12-14T00:03:11.406;1.1582e+02;1.7418e+02;2.7619e+01;4.9449e-02;2.2672e+01;8.5341e+00;-1.0867e+02;3.9961e+01;2.6447e+00;1.3160e+02;"line";2.8158e+02;0;"L";0;3.4109e+02;2.8158e+02;4.1318e+02;3.6559e+02;1.4427e-03
1998-12-14T00:03:30.073;1.1582e+02;1.7437e+02;2.7619e+01;4.9448e-02;2.2672e+01;8.5484e+00;-1.0867e+02;3.9960e+01;2.6447e+00;1.2939e+02;"line";2.8158e+02;0;"L";0;3.4017e+02;2.8158e+02;4.1096e+02;3.6395e+02;1.4350e-03
1998-12-14T00:03:48.739;1.1582e+02;1.7455e+02;2.7619e+01;4.9446e-02;2.2672e+01;8.5618e+00;-1.0867e+02;3.9960e+01;2.6448e+00;1.2812e+02;"line";2.7513e+02;0;"L";0;3.3309e+02;2.7513e+02;4.0326e+02;3.5688e+02;1.3759e-03
1998-12-14T00:04:07.406;1.1582e+02;1.7474e+02;2.7619e+01;4.9444e-02;2.2671e+01;8.5759e+00;-1.0867e+02;3.9960e+01;2.6448e+00;1.3069e+02;"line";2.7513e+02;0;"L";0;3.3415e+02;2.7513e+02;4.0583e+02;3.5880e+02;1.3846e-03
1998-12-14T00:04:26.073;1.1582e+02;1.7493e+02;2.7619e+01;4.9442e-02;2.2671e+01;8.5898e+00;-1.0867e+02;3.9960e+01;2.6448e+00;1.3093e+02;"line";2.8158e+02;0;"L";0;3.4081e+02;2.8158e+02;4.1250e+02;3.6510e+02;1.4404e-03
1998-12-14T00:04:44.739;1.1582e+02;1.7511e+02;2.7619e+01;4.9441e-02;2.2671e+01;8.6030e+00;-1.0867e+02;3.9960e+01;2.6448e+00;1.2817e+02;"line";2.8158e+02;0;"L";0;3.3967e+02;2.8158e+02;4.0975e+02;3.6305e+02;1.4307e-03
1998-12-14T00:05:03.406;1.1582e+02;1.7530e+02;2.7619e+01;4.9439e-02;2.2671e+01;8.6168e+00;-1.0867e+02;3.9959e+01;2.6449e+00;1.2336e+02;"line";2.7513e+02;0;"L";0;3.3112e+02;2.7513e+02;3.9850e+02;3.5336e+02;1.3596e-03
1998-12-14T00:05:22.073;1.1582e+02;1.7549e+02;2.7620e+01;4.9437e-02;2.2671e+01;8.6305e+00;-1.0868e+02;3.9959e+01;2.6449e+00;1.3109e+02;"line";2.7513e+02;0;"L";0;3.3432e+02;2.7513e+02;4.0623e+02;3.5910e+02;1.3860e-03
1998-12-14T00:05:40.739;1.1582e+02;1.7568e+02;2.7620e+01;4.9435e-02;2.2671e+01;8.6433e+00;-1.0868e+02;3.9959e+01;2.6449e+00;1.2893e+02;"line";2.7513e+02;0;"L";0;3.3343e+02;2.7513e+02;4.0406e+02;3.5748e+02;1.3786e-03
1998-12-14T00:05:59.406;1.1582e+02;1.7587e+02;2.7620e+01;4.9434e-02;2.2670e+01;8.6569e+00;-1.0868e+02;3.9959e+01;2.6449e+00;1.2637e+02;"line";2.7513e+02;0;"L";0;3.3237e+02;2.7513e+02;4.0151e+02;3.5558e+02;1.3699e-03
1998-12-14T00:06:18.073;1.1582e+02;1.7606e+02;2.7620e+01;4.9432e-02;2.2670e+01;8.6703e+00;-1.0868e+02;3.9959e+01;2.6450e+00;1.2745e+02;"line";2.7513e+02;0;"L";0;3.3281e+02;2.7513e+02;4.0258e+02;3.5638e+02;1.3736e-03
1998-12-14T00:06:36.739;1.1582e+02;1.7624e+02;2.7620e+01;4.9430e-02;2.2670e+01;8.6829e+00;-1.0868e+02;3.9959e+01;2.6450e+00;1.2976e+02;"line";2.7513e+02;0;"L";0;3.3377e+02;2.7513e+02;4.0489e+02;3.5810e+02;1.3814e-03
1998-12-14T00:06:55.406;1.1582e+02;1.7643e+02;2.7620e+01;4.9428e-02;2.2670e+01;8.6961e+00;-1.0868e+02;3.9958e+01;2.6450e+00;1.3181e+02;"line";2.7513e+02;0;"L";0;3.3461e+02;2.7513e+02;4.0695e+02;3.5964e+02;1.3885e-03
1998-12-14T00:07:14.072;1.1582e+02;1.7662e+02;2.7620e+01;4.9426e-02;2.2670e+01;8.7092e+00;-1.0868e+02;3.9958e+01;2.6450e+00;1.2969e+02;"line";2.7513e+02;0;"L";0;3.3374e+02;2.7513e+02;4.0482e+02;3.5805e+02;1.3812e-03
1998-12-14T00:07:32.738;1.1582e+02;1.7680e+02;2.7620e+01;4.9425e-02;2.2670e+01;8.7216e+00;-1.0868e+02;3.9958e+01;2.6451e+00;1.2622e+02;"line";2.7513e+02;0;"L";0;3.3231e+02;2.7513e+02;4.0136e+02;3.5547e+02;1.3694e-03
1998-12-14T00:07:51.406;1.1582e+02;1.7699e+02;2.7620e+01;4.9423e-02;2.2669e+01;8.7345e+00;-1.0868e+02;3.9958e+01;2.6451e+00;1.2580e+02;"line";2.7513e+02;0;"L";0;3.3213e+02;2.7513e+02;4.0094e+02;3.5516e+02;1.3679e-03
1998-12-14T00:08:10.072;1.1582e+02;1.7719e+02;2.7620e+01;4.9421e-02;2.2669e+01;8.7473e+00;-1.0868e+02;3.9958e+01;2.6451e+00;1.3044e+02;"line";2.7513e+02;0;"L";0;3.3405e+02;2.7513e+02;4.0557e+02;3.5861e+02;1.3838e-03
1998-12-14T00:08:28.739;1.1582e+02;1.7737e+02;2.7621e+01;4.9419e-02;2.2669e+01;8.7594e+00;-1.0868e+02;3.9957e+01;2.6452e+00;1.2940e+02;"line";2.7513e+02;0;"L";0;3.3362e+02;2.7513e+02;4.0453e+02;3.5783e+02;1.3802e-03
1998-12-14T00:08:47.406;1.1582e+02;1.7756e+02;2.7621e+01;4.9418e-02;2.2669e+01;8.7721e+00;-1.0868e+02;3.9957e+01;2.6452e+00;1.2886e+02;"line";2.7513e+02;0;"L";0;3.3340e+02;2.7513e+02;4.0400e+02;3.5743e+02;1.3784e-03
1998-12-14T00:09:06.072;1.1582e+02;1.7775e+02;2.7621e+01;4.9416e-02;2.2669e+01;8.7846e+00;-1.0868e+02;3.9957e+01;2.6452e+00;1.3044e+02;"line";2.7513e+02;0;"L";0;3.3405e+02;2.7513e+02;4.0557e+02;3.5861e+02;1.3838e-03
1998-12-14T00:09:24.739;1.1582e+02;1.7793e+02;2.7621e+01;4.9414e-02;2.2669e+01;8.7964e+00;-1.0868e+02;3.9957e+01;2.6452e+00;1.2893e+02;"line";2.7513e+02;0;"L";0;3.3343e+02;2.7513e+02;4.0407e+02;3.5749e+02;1.3786e-03
1998-12-14T00:09:43.406;1.1583e+02;1.7812e+02;2.7621e+01;4.9412e-02;2.2669e+01;8.8088e+00;-1.0868e+02;3.9957e+01;2.6453e+00;1.2799e+02;"line";2.7513e+02;0;"L";0;3.3304e+02;2.7513e+02;4.0313e+02;3.5679e+02;1.3754e-03
1998-12-14T00:10:02.072;1.1583e+02;1.7831e+02;2.7621e+01;4.9411e-02;2.2668e+01;8.8210e+00;-1.0868e+02;3.9957e+01;2.6453e+00;1.2907e+02;"line";2.7513e+02;0;"L";0;3.3348e+02;2.7513e+02;4.0420e+02;3.5759e+02;1.3791e-03
1998-12-14T00:10:20.739;1.1583e+02;1.7849e+02;2.7621e+01;4.9409e-02;2.2668e+01;8.8326e+00;-1.0868e+02;3.9956e+01;2.6453e+00;1.3094e+02;"line";2.7513e+02;0;"L";0;3.3425e+02;2.7513e+02;4.0607e+02;3.5898e+02;1.3855e-03
1998-12-14T00:10:39.406;1.1583e+02;1.7869e+02;2.7621e+01;4.9407e-02;2.2668e+01;8.8446e+00;-1.0868e+02;3.9956e+01;2.6453e+00;1.3174e+02;"line";2.7513e+02;0;"L";0;3.3458e+02;2.7513e+02;4.0688e+02;3.5958e+02;1.3882e-03
1998-12-14T00:10:58.072;1.1583e+02;1.7888e+02;2.7621e+01;4.9405e-02;2.2668e+01;8.8566e+00;-1.0868e+02;3.9956e+01;2.6454e+00;1.3017e+02;"line";2.7513e+02;0;"L";0;3.3394e+02;2.7513e+02;4.0531e+02;3.5841e+02;1.3829e-03
1998-12-14T00:11:16.739;1.1583e+02;1.7906e+02;2.7621e+01;4.9404e-02;2.2668e+01;8.8679e+00;-1.0868e+02;3.9956e+01;2.6454e+00;1.2800e+02;"line";2.7513e+02;0;"L";0;3.3304e+02;2.7513e+02;4.0313e+02;3.5679e+02;1.3754e-03
1998-12-14T00:11:35.406;1.1583e+02;1.7925e+02;2.7622e+01;4.9402e-02;2.2668e+01;8.8797e+00;-1.0869e+02;3.9956e+01;2.6454e+00;1.2856e+02;"line";2.7513e+02;0;"L";0;3.3327e+02;2.7513e+02;4.0369e+02;3.5721e+02;1.3774e-03
1998-12-14T00:11:54.072;1.1583e+02;1.7944e+02;2.7622e+01;4.9400e-02;2.2667e+01;8.8913e+00;-1.0869e+02;3.9955e+01;2.6454e+00;1.3166e+02;"line";2.7513e+02;0;"L";0;3.3455e+02;2.7513e+02;4.0680e+02;3.5953e+02;1.3879e-03
1998-12-14T00:12:12.739;1.1583e+02;1.7962e+02;2.7622e+01;4.9398e-02;2.2667e+01;8.9023e+00;-1.0869e+02;3.9955e+01;2.6455e+00;1.3092e+02;"line";2.7513e+02;0;"L";0;3.3425e+02;2.7513e+02;4.0606e+02;3.5897e+02;1.3854e-03
1998-12-14T00:12:31.406;1.1583e+02;1.7981e+02;2.7622e+01;4.9396e-02;2.2667e+01;8.9138e+00;-1.0869e+02;3.9955e+01;2.6455e+00;1.2585e+02;"line";2.7513e+02;0;"L";0;3.3215e+02;2.7513e+02;4.0098e+02;3.5519e+02;1.3681e-03
1998-12-14T00:12:50.072;1.1583e+02;1.8000e+02;2.7622e+01;4.9395e-02;2.2667e+01;8.9252e+00;-1.0869e+02;3.9955e+01;2.6455e+00;1.2788e+02;"line";2.7513e+02;0;"L";0;3.3299e+02;2.7513e+02;4.0301e+02;3.5670e+02;1.3750e-03
1998-12-14T00:13:08.739;1.1583e+02;1.8019e+02;2.7622e+01;4.9393e-02;2.2667e+01;8.9359e+00;-1.0869e+02;3.9955e+01;2.6455e+00;1.3112e+02;"line";2.7513e+02;0;"L";0;3.3433e+02;2.7513e+02;4.0625e+02;3.5912e+02;1.3861e-03
1998-12-14T00:13:27.406;1.1583e+02;1.8038e+02;2.7622e+01;4.9391e-02;2.2667e+01;8.9471e+00;-1.0869e+02;3.9955e+01;2.6456e+00;1.2663e+02;"line";2.7513e+02;0;"L";0;3.3247e+02;2.7513e+02;4.0176e+02;3.5577e+02;1.3708e-03
1998-12-14T00:13:46.072;1.1583e+02;1.8057e+02;2.7622e+01;4.9389e-02;2.2667e+01;8.9582e+00;-1.0869e+02;3.9954e+01;2.6456e+00;1.2612e+02;"line";2.7513e+02;0;"L";0;3.3227e+02;2.7513e+02;4.0126e+02;3.5540e+02;1.3690e-03
1998-12-14T00:14:04.739;1.1583e+02;1.8075e+02;2.7622e+01;4.9388e-02;2.2666e+01;8.9686e+00;-1.0869e+02;3.9954e+01;2.6456e+00;1.2869e+02;"line";2.7513e+02;0;"L";0;3.3333e+02;2.7513e+02;4.0383e+02;3.5731e+02;1.3778e-03
1998-12-14T00:14:23.406;1.1583e+02;1.8094e+02;2.7622e+01;4.9386e-02;2.2666e+01;8.9795e+00;-1.0869e+02;3.9954e+01;2.6456e+00;1.3114e+02;"line";2.7513e+02;0;"L";0;3.3433e+02;2.7513e+02;4.0627e+02;3.5913e+02;1.3861e-03
1998-12-14T00:14:42.072;1.1583e+02;1.8113e+02;2.7623e+01;4.9384e-02;2.2666e+01;8.9903e+00;-1.0869e+02;3.9954e+01;2.6457e+00;1.3135e+02;"line";2.7513e+02;0;"L";0;3.3442e+02;2.7513e+02;4.0648e+02;3.5929e+02;1.3869e-03
1998-12-14T00:15:00.739;1.1583e+02;1.8131e+02;2.7623e+01;4.9382e-02;2.2666e+01;9.0005e+00;-1.0869e+02;3.9954e+01;2.6457e+00;1.2743e+02;"line";2.7513e+02;0;"L";0;3.3281e+02;2.7513e+02;4.0256e+02;3.5637e+02;1.3735e-03
1998-12-14T00:15:19.406;1.1583e+02;1.8150e+02;2.7623e+01;4.9381e-02;2.2666e+01;9.0111e+00;-1.0869e+02;3.9954e+01;2.6457e+00;1.2526e+02;"line";2.7513e+02;0;"L";0;3.3191e+02;2.7513e+02;4.0039e+02;3.5476e+02;1.3661e-03
1998-12-14T00:15:38.072;1.1583e+02;1.8169e+02;2.7623e+01;4.9379e-02;2.2666e+01;9.0216e+00;-1.0869e+02;3.9953e+01;2.6457e+00;1.2783e+02;"line";2.7513e+02;0;"L";0;3.3297e+02;2.7513e+02;4.0297e+02;3.5667e+02;1.3749e-03
1998-12-14T00:15:56.739;1.1583e+02;1.8188e+02;2.7623e+01;4.9377e-02;2.2665e+01;9.0315e+00;-1.0869e+02;3.9953e+01;2.6458e+00;1.3043e+02;"line";2.7513e+02;0;"L";0;3.3404e+02;2.7513e+02;4.0557e+02;3.5861e+02;1.3837e-03
1998-12-14T00:16:15.405;1.1583e+02;1.8207e+02;2.7623e+01;4.9375e-02;2.2665e+01;9.0418e+00;-1.0869e+02;3.9953e+01;2.6458e+00;1.2710e+02;"line";2.7513e+02;0;"L";0;3.3267e+02;2.7513e+02;4.0223e+02;3.5612e+02;1.3724e-03
1998-12-14T00:16:34.072;1.1583e+02;1.8226e+02;2.7623e+01;4.9373e-02;2.2665e+01;9.0520e+00;-1.0869e+02;3.9953e+01;2.6458e+00;1.2958e+02;"line";2.7513e+02;0;"L";0;3.3369e+02;2.7513e+02;4.0471e+02;3.5797e+02;1.3808e-03
1998-12-14T00:16:52.739;1.1584e+02;1.8244e+02;2.7623e+01;4.9372e-02;2.2665e+01;9.0616e+00;-1.0869e+02;3.9953e+01;2.6458e+00;1.2976e+02;"line";2.7513e+02;0;"L";0;3.3377e+02;2.7513e+02;4.0489e+02;3.5810e+02;1.3814e-03
1998-12-14T00:17:11.405;1.1584e+02;1.8263e+02;2.7623e+01;4.9370e-02;2.2665e+01;9.0716e+00;-1.0869e+02;3.9952e+01;2.6459e+00;1.2838e+02;"line";2.7513e+02;0;"L";0;3.3320e+02;2.7513e+02;4.0352e+02;3.5708e+02;1.3767e-03
1998-12-14T00:17:30.072;1.1584e+02;1.8282e+02;2.7624e+01;4.9368e-02;2.2665e+01;9.0815e+00;-1.0870e+02;3.9952e+01;2.6459e+00;1.2695e+02;"line";2.7513e+02;0;"L";0;3.3261e+02;2.7513e+02;4.0209e+02;3.5601e+02;1.3719e-03
1998-12-14T00:17:48.739;1.1584e+02;1.8300e+02;2.7624e+01;4.9366e-02;2.2665e+01;9.0908e+00;-1.0870e+02;3.9952e+01;2.6459e+00;1.2948e+02;"line";2.7513e+02;0;"L";0;3.3365e+02;2.7513e+02;4.0462e+02;3.5790e+02;1.3805e-03
1998-12-14T00:18:07.405;1.1584e+02;1.8319e+02;2.7624e+01;4.9365e-02;2.2664e+01;9.1005e+00;-1.0870e+02;3.9952e+01;2.6459e+00;1.2942e+02;"line";2.7513e+02;0;"L";0;3.3363e+02;2.7513e+02;4.0456e+02;3.5785e+02;1.3803e-03
1998-12-14T00:18:26.072;1.1584e+02;1.8339e+02;2.7624e+01;4.9363e-02;2.2664e+01;9.1101e+00;-1.0870e+02;3.9952e+01;2.6460e+00;1.2920e+02;"line";2.7513e+02;0;"L";0;3.3354e+02;2.7513e+02;4.0433e+02;3.5768e+02;1.3795e-03
1998-12-14T00:18:44.739;1.1584e+02;1.8357e+02;2.7624e+01;4.9361e-02;2.2664e+01;9.1191e+00;-1.0870e+02;3.9952e+01;2.6460e+00;1.2867e+02;"line";2.7513e+02;0;"L";0;3.3332e+02;2.7513e+02;4.0380e+02;3.5729e+02;1.3777e-03
1998-12-14T00:19:03.405;1.1584e+02;1.8376e+02;2.7624e+01;4.9359e-02;2.2664e+01;9.1286e+00;-1.0870e+02;3.9951e+01;2.6460e+00;1.2740e+02;"line";2.7513e+02;0;"L";0;3.3279e+02;2.7513e+02;4.0253e+02;3.5634e+02;1.3734e-03
1998-12-14T00:19:22.072;1.1584e+02;1.8395e+02;2.7624e+01;4.9358e-02;2.2664e+01;9.1379e+00;-1.0870e+02;3.9951e+01;2.6461e+00;1.2885e+02;"line";2.7513e+02;0;"L";0;3.3339e+02;2.7513e+02;4.0399e+02;3.5743e+02;1.3784e-03
1998-12-14T00:19:40.739;1.1584e+02;1.8413e+02;2.7624e+01;4.9356e-02;2.2664e+01;9.1466e+00;-1.0870e+02;3.9951e+01;2.6461e+00;1.2868e+02;"line";2.8817e+02;0;"L";0;3.4659e+02;2.8817e+02;4.1685e+02;3.6971e+02;1.4896e-03
1998-12-14T00:19:59.405;1.1584e+02;1.8432e+02;2.7624e+01;4.9354e-02;2.2663e+01;9.1557e+00;-1.0870e+02;3.9951e+01;2.6461e+00;1.2669e+02;"line";2.8817e+02;0;"L";0;3.4576e+02;2.8817e+02;4.1486e+02;3.6824e+02;1.4825e-03
1998-12-14T00:20:18.072;1.1584e+02;1.8451e+02;2.7624e+01;4.9352e-02;2.2663e+01;9.1647e+00;-1.0870e+02;3.9951e+01;2.6461e+00;1.2461e+02;"line";2.8817e+02;0;"L";0;3.4489e+02;2.8817e+02;4.1278e+02;3.6671e+02;1.4751e-03
1998-12-14T00:20:36.739;1.1584e+02;1.8469e+02;2.7625e+01;4.9351e-02;2.2663e+01;9.1732e+00;-1.0870e+02;3.9950e+01;2.6462e+00;1.2888e+02;"line";2.8817e+02;0;"L";0;3.4667e+02;2.8817e+02;4.1705e+02;3.6985e+02;1.4903e-03
1998-12-14T00:20:55.405;1.1584e+02;1.8489e+02;2.7625e+01;4.9349e-02;2.2663e+01;9.1820e+00;-1.0870e+02;3.9950e+01;2.6462e+00;1.2642e+02;"line";2.9492e+02;0;"L";0;3.5250e+02;2.9492e+02;4.2133e+02;3.7449e+02;1.5409e-03
1998-12-14T00:21:14.072;1.1584e+02;1.8508e+02;2.7625e+01;4.9347e-02;2.2663e+01;9.1907e+00;-1.0870e+02;3.9950e+01;2.6462e+00;1.2411e+02;"line";2.9492e+02;0;"L";0;3.5154e+02;2.9492e+02;4.1903e+02;3.7281e+02;1.5325e-03
1998-12-14T00:21:32.738;1.1584e+02;1.8526e+02;2.7625e+01;4.9345e-02;2.2663e+01;9.1989e+00;-1.0870e+02;3.9950e+01;2.6462e+00;1.2473e+02;"line";3.0889e+02;0;"L";0;3.6598e+02;3.0889e+02;4.3362e+02;3.8665e+02;1.6610e-03
1998-12-14T00:21:51.405;1.1584e+02;1.8545e+02;2.7625e+01;4.9344e-02;2.2663e+01;9.2074e+00;-1.0870e+02;3.9950e+01;2.6463e+00;1.3001e+02;"line";3.0889e+02;0;"L";0;3.6820e+02;3.0889e+02;4.3890e+02;3.9048e+02;1.6812e-03
1998-12-14T00:22:10.072;1.1584e+02;1.8564e+02;2.7625e+01;4.9342e-02;2.2662e+01;9.2158e+00;-1.0870e+02;3.9950e+01;2.6463e+00;1.3092e+02;"line";3.0182e+02;0;"L";0;3.6140e+02;3.0182e+02;4.3275e+02;3.8439e+02;1.6197e-03
1998-12-14T00:22:28.739;1.1584e+02;1.8582e+02;2.7625e+01;4.9340e-02;2.2662e+01;9.2237e+00;-1.0870e+02;3.9949e+01;2.6463e+00;1.2702e+02;"line";2.9492e+02;0;"L";0;3.5276e+02;2.9492e+02;4.2194e+02;3.7493e+02;1.5431e-03
1998-12-14T00:22:47.405;1.1584e+02;1.8601e+02;2.7625e+01;4.9338e-02;2.2662e+01;9.2319e+00;-1.0870e+02;3.9949e+01;2.6463e+00;1.2408e+02;"line";2.8817e+02;0;"L";0;3.4467e+02;2.8817e+02;4.1225e+02;3.6632e+02;1.4732e-03
1998-12-14T00:23:06.072;1.1584e+02;1.8620e+02;2.7625e+01;4.9336e-02;2.2662e+01;9.2400e+00;-1.0870e+02;3.9949e+01;2.6464e+00;1.2497e+02;"line";2.8817e+02;0;"L";0;3.4505e+02;2.8817e+02;4.1315e+02;3.6698e+02;1.4764e-03
1998-12-14T00:23:24.739;1.1584e+02;1.8639e+02;2.7625e+01;4.9335e-02;2.2662e+01;9.2476e+00;-1.0871e+02;3.9949e+01;2.6464e+00;1.2990e+02;"line";2.8817e+02;0;"L";0;3.4710e+02;2.8817e+02;4.1807e+02;3.7061e+02;1.4940e-03
1998-12-14T00:23:43.405;1.1584e+02;1.8658e+02;2.7626e+01;4.9333e-02;2.2662e+01;9.2555e+00;-1.0871e+02;3.9949e+01;2.6464e+00;1.2720e+02;"line";2.8817e+02;0;"L";0;3.4597e+02;2.8817e+02;4.1537e+02;3.6861e+02;1.4843e-03
1998-12-14T00:24:02.072;1.1584e+02;1.8677e+02;2.7626e+01;4.9331e-02;2.2662e+01;9.2633e+00;-1.0871e+02;3.9948e+01;2.6464e+00;1.2722e+02;"line";2.8817e+02;0;"L";0;3.4598e+02;2.8817e+02;4.1539e+02;3.6863e+02;1.4844e-03
1998-12-14T00:24:20.739;1.1585e+02;1.8695e+02;2.7626e+01;4.9329e-02;2.2661e+01;9.2706e+00;-1.0871e+02;3.9948e+01;2.6465e+00;1.2907e+02;"line";2.8817e+02;0;"L";0;3.4675e+02;2.8817e+02;4.1724e+02;3.6999e+02;1.4910e-03
1998-12-14T00:24:39.405;1.1585e+02;1.8714e+02;2.7626e+01;4.9328e-02;2.2661e+01;9.2782e+00;-1.0871e+02;3.9948e+01;2.6465e+00;1.2971e+02;"line";2.9492e+02;0;"L";0;3.5388e+02;2.9492e+02;4.2463e+02;3.7690e+02;1.5529e-03
1998-12-14T00:24:58.072;1.1585e+02;1.8733e+02;2.7626e+01;4.9326e-02;2.2661e+01;9.2857e+00;-1.0871e+02;3.9948e+01;2.6465e+00;1.2770e+02;"line";3.0889e+02;0;"L";0;3.6723e+02;3.0889e+02;4.3660e+02;3.8880e+02;1.6724e-03
1998-12-14T00:25:16.739;1.1585e+02;1.8751e+02;2.7626e+01;4.9324e-02;2.2661e+01;9.2927e+00;-1.0871e+02;3.9948e+01;2.6465e+00;1.2799e+02;"line";2.7513e+02;0;"L";0;3.3304e+02;2.7513e+02;4.0312e+02;3.5678e+02;1.3754e-03
1998-12-14T00:25:35.405;1.1585e+02;1.8770e+02;2.7626e+01;4.9322e-02;2.2661e+01;9.3000e+00;-1.0871e+02;3.9948e+01;2.6466e+00;1.2946e+02;"line";2.8817e+02;0;"L";0;3.4691e+02;2.8817e+02;4.1763e+02;3.7028e+02;1.4924e-03
1998-12-14T00:25:54.072;1.1585e+02;1.8790e+02;2.7626e+01;4.9321e-02;2.2661e+01;9.3072e+00;-1.0871e+02;3.9947e+01;2.6466e+00;1.3075e+02;"line";2.8817e+02;0;"L";0;3.4745e+02;2.8817e+02;4.1892e+02;3.7124e+02;1.4970e-03
1998-12-14T00:26:12.738;1.1585e+02;1.8808e+02;2.7626e+01;4.9319e-02;2.2661e+01;9.3139e+00;-1.0871e+02;3.9947e+01;2.6466e+00;1.2896e+02;"line";2.9492e+02;0;"L";0;3.5357e+02;2.9492e+02;4.2388e+02;3.7635e+02;1.5502e-03
1998-12-14T00:26:31.405;1.1585e+02;1.8827e+02;2.7626e+01;4.9317e-02;2.2660e+01;9.3209e+00;-1.0871e+02;3.9947e+01;2.6466e+00;1.2778e+02;"line";2.9492e+02;0;"L";0;3.5307e+02;2.9492e+02;4.2270e+02;3.7549e+02;1.5459e-03
1998-12-14T00:26:50.072;1.1585e+02;1.8846e+02;2.7627e+01;4.9315e-02;2.2660e+01;9.3278e+00;-1.0871e+02;3.9947e+01;2.6467e+00;1.2847e+02;"line";2.9492e+02;0;"L";0;3.5336e+02;2.9492e+02;4.2339e+02;3.7599e+02;1.5484e-03
1998-12-14T00:27:08.738;1.1585e+02;1.8864e+02;2.7627e+01;4.9314e-02;2.2660e+01;9.3342e+00;-1.0871e+02;3.9947e+01;2.6467e+00;1.2937e+02;"line";2.9492e+02;0;"L";0;3.5374e+02;2.9492e+02;4.2429e+02;3.7665e+02;1.5517e-03
1998-12-14T00:27:27.405;1.1585e+02;1.8883e+02;2.7627e+01;4.9312e-02;2.2660e+01;9.3409e+00;-1.0871e+02;3.9946e+01;2.6467e+00;1.2819e+02;"line";2.9492e+02;0;"L";0;3.5324e+02;2.9492e+02;4.2310e+02;3.7578e+02;1.5474e-03
1998-12-14T00:27:46.072;1.1585e+02;1.8902e+02;2.7627e+01;4.9310e-02;2.2660e+01;9.3475e+00;-1.0871e+02;3.9946e+01;2.6467e+00;1.2433e+02;"line";2.9492e+02;0;"L";0;3.5163e+02;2.9492e+02;4.1925e+02;3.7296e+02;1.5333e-03
1998-12-14T00:28:04.738;1.1585e+02;1.8920e+02;2.7627e+01;4.9308e-02;2.2660e+01;9.3536e+00;-1.0871e+02;3.9946e+01;2.6468e+00;1.2750e+02;"line";2.9492e+02;0;"L";0;3.5296e+02;2.9492e+02;4.2242e+02;3.7528e+02;1.5449e-03
1998-12-14T00:28:23.405;1.1585e+02;1.8939e+02;2.7627e+01;4.9306e-02;2.2660e+01;9.3600e+00;-1.0871e+02;3.9946e+01;2.6468e+00;1.2871e+02;"line";2.9492e+02;0;"L";0;3.5346e+02;2.9492e+02;4.2363e+02;3.7617e+02;1.5493e-03
1998-12-14T00:28:42.072;1.1585e+02;1.8959e+02;2.7627e+01;4.9305e-02;2.2659e+01;9.3663e+00;-1.0871e+02;3.9946e+01;2.6468e+00;1.2538e+02;"line";2.9492e+02;0;"L";0;3.5207e+02;2.9492e+02;4.2030e+02;3.7373e+02;1.5371e-03
1998-12-14T00:29:00.738;1.1585e+02;1.8977e+02;2.7627e+01;4.9303e-02;2.2659e+01;9.3721e+00;-1.0871e+02;3.9946e+01;2.6468e+00;1.2394e+02;"line";2.9492e+02;0;"L";0;3.5147e+02;2.9492e+02;4.1886e+02;3.7268e+02;1.5319e-03
1998-12-14T00:29:19.405;1.1585e+02;1.8996e+02;2.7627e+01;4.9301e-02;2.2659e+01;9.3782e+00;-1.0872e+02;3.9945e+01;2.6469e+00;1.2869e+02;"line";2.9492e+02;0;"L";0;3.5345e+02;2.9492e+02;4.2361e+02;3.7615e+02;1.5492e-03
1998-12-14T00:29:38.072;1.1585e+02;1.9015e+02;2.7627e+01;4.9299e-02;2.2659e+01;9.3841e+00;-1.0872e+02;3.9945e+01;2.6469e+00;1.3072e+02;"line";2.9492e+02;0;"L";0;3.5430e+02;2.9492e+02;4.2564e+02;3.7765e+02;1.5567e-03
1998-12-14T00:29:56.738;1.1585e+02;1.9033e+02;2.7628e+01;4.9298e-02;2.2659e+01;9.3897e+00;-1.0872e+02;3.9945e+01;2.6469e+00;1.2946e+02;"line";2.9492e+02;0;"L";0;3.5377e+02;2.9492e+02;4.2438e+02;3.7672e+02;1.5520e-03
1998-12-14T00:30:15.405;1.1585e+02;1.9052e+02;2.7628e+01;4.9296e-02;2.2659e+01;9.3955e+00;-1.0872e+02;3.9945e+01;2.6469e+00;1.2604e+02;"line";2.9492e+02;0;"L";0;3.5235e+02;2.9492e+02;4.2096e+02;3.7421e+02;1.5395e-03
1998-12-14T00:30:34.072;1.1585e+02;1.9071e+02;2.7628e+01;4.9294e-02;2.2659e+01;9.4011e+00;-1.0872e+02;3.9945e+01;2.6470e+00;1.2556e+02;"line";2.9492e+02;0;"L";0;3.5215e+02;2.9492e+02;4.2048e+02;3.7386e+02;1.5378e-03
1998-12-14T00:30:52.738;1.1585e+02;1.9089e+02;2.7628e+01;4.9292e-02;2.2658e+01;9.4064e+00;-1.0872e+02;3.9944e+01;2.6470e+00;1.2905e+02;"line";2.9492e+02;0;"L";0;3.5360e+02;2.9492e+02;4.2397e+02;3.7642e+02;1.5505e-03
1998-12-14T00:31:11.405;1.1585e+02;1.9109e+02;2.7628e+01;4.9291e-02;2.2658e+01;9.4118e+00;-1.0872e+02;3.9944e+01;2.6470e+00;1.2992e+02;"line";2.9492e+02;0;"L";0;3.5397e+02;2.9492e+02;4.2484e+02;3.7706e+02;1.5537e-03
1998-12-14T00:31:30.072;1.1586e+02;1.9128e+02;2.7628e+01;4.9289e-02;2.2658e+01;9.4172e+00;-1.0872e+02;3.9944e+01;2.6471e+00;1.2737e+02;"line";2.9492e+02;0;"L";0;3.5290e+02;2.9492e+02;4.2229e+02;3.7519e+02;1.5444e-03
1998-12-14T00:31:48.738;1.1586e+02;1.9146e+02;2.7628e+01;4.9287e-02;2.2658e+01;9.4221e+00;-1.0872e+02;3.9944e+01;2.6471e+00;1.3005e+02;"line";2.9492e+02;0;"L";0;3.5402e+02;2.9492e+02;4.2497e+02;3.7715e+02;1.5542e-03
1998-12-14T00:32:07.405;1.1586e+02;1.9165e+02;2.7628e+01;4.9285e-02;2.2658e+01;9.4273e+00;-1.0872e+02;3.9944e+01;2.6471e+00;1.2927e+02;"line";2.9492e+02;0;"L";0;3.5370e+02;2.9492e+02;4.2419e+02;3.7658e+02;1.5513e-03
1998-12-14T00:32:26.072;1.1586e+02;1.9184e+02;2.7628e+01;4.9284e-02;2.2658e+01;9.4323e+00;-1.0872e+02;3.9944e+01;2.6471e+00;1.2823e+02;"line";2.9492e+02;0;"L";0;3.5326e+02;2.9492e+02;4.2315e+02;3.7582e+02;1.5475e-03
1998-12-14T00:32:44.738;1.1586e+02;1.9202e+02;2.7628e+01;4.9282e-02;2.2658e+01;9.4370e+00;-1.0872e+02;3.9943e+01;2.6472e+00;1.2857e+02;"line";2.9492e+02;0;"L";0;3.5340e+02;2.9492e+02;4.2349e+02;3.7606e+02;1.5488e-03
1998-12-14T00:33:03.405;1.1586e+02;1.9221e+02;2.7629e+01;4.9280e-02;2.2658e+01;9.4418e+00;-1.0872e+02;3.9943e+01;2.6472e+00;1.3146e+02;"line";2.9492e+02;0;"L";0;3.5461e+02;2.9492e+02;4.2638e+02;3.7819e+02;1.5593e-03
1998-12-14T00:33:22.072;1.1586e+02;1.9240e+02;2.7629e+01;4.9278e-02;2.2657e+01;9.4465e+00;-1.0872e+02;3.9943e+01;2.6472e+00;1.3065e+02;"line";2.9492e+02;0;"L";0;3.5427e+02;2.9492e+02;4.2557e+02;3.7760e+02;1.5564e-03