START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-02 18:00:14.980 ,0,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 18:00:19.780 ,0,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:00:24.580 ,0,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 18:00:29.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-02 18:00:34.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:00:38.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:00:43.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:00:48.580 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-02 18:00:53.380 ,0,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:00:58.180 ,0,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:01:02.970 ,1,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:01:07.780 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:01:12.580 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:01:17.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:01:22.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:01:26.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:01:31.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-02 18:01:36.580 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-03-02 18:01:41.380 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-03-02 18:01:46.180 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,37.,4.8
1979-03-02 18:01:50.970 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 18:01:55.780 ,3,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:02:00.580 ,3,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 18:02:05.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-02 18:02:10.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:02:14.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:02:19.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:02:24.580 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 18:02:29.380 ,4,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-02 18:02:34.180 ,4,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:02:38.980 ,5,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:02:43.780 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:02:48.580 ,5,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 18:02:53.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 18:02:58.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:02.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:03:07.780 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:03:12.580 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 18:03:17.380 ,6,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-02 18:03:22.180 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:26.980 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:03:31.780 ,7,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:03:36.580 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:41.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:46.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:50.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:03:55.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:04:00.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:04:05.380 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:04:10.180 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:04:14.980 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:04:19.780 ,6,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,36.,4.8
1979-03-02 18:04:24.580 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 18:04:29.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 18:04:34.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 18:04:38.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-03-02 18:04:43.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:04:48.580 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:04:53.380 ,5,0,,0,24.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:04:58.180 ,5,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:05:02.980 ,4,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:05:07.770 ,4,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:05:12.580 ,4,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:05:17.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:05:22.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:05:26.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:05:31.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:05:36.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:05:41.380 ,3,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:05:46.180 ,3,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:05:50.980 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:05:55.770 ,2,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:00.580 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:06:05.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:06:10.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:14.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:19.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:24.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:29.380 ,1,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:34.180 ,1,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:06:38.980 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:43.780 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:06:48.580 ,0,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:06:53.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:06:58.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:07:02.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:07:07.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:12.580 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:17.380 ,0,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:22.180 ,0,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:26.980 ,1,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:31.780 ,1,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:36.580 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:07:41.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:07:46.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:07:50.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:07:55.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:08:00.580 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:05.380 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:10.180 ,2,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:14.980 ,3,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:08:19.780 ,3,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:24.580 ,3,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:08:29.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:08:34.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:38.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:08:43.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:08:48.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:08:53.380 ,4,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:08:58.170 ,4,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:09:02.970 ,5,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:09:07.770 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:09:12.580 ,5,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:09:17.380 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:09:22.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:09:26.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:09:31.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:09:36.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:09:41.380 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:09:46.170 ,6,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:09:50.970 ,7,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:09:55.770 ,7,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:10:00.580 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:05.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:10.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:14.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:19.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:24.580 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:29.380 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:34.170 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:38.970 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:43.770 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:10:48.580 ,6,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:10:53.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:10:58.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:11:02.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:11:07.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 18:11:12.580 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:11:17.380 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:11:22.170 ,5,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:11:26.970 ,4,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:11:31.770 ,4,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:11:36.570 ,4,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:11:41.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:11:46.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:11:50.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:11:55.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:12:00.580 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:12:05.380 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:10.180 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:12:14.980 ,2,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:19.780 ,2,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:12:24.580 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:29.380 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:34.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:38.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:43.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:48.580 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:12:53.380 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:12:58.180 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:13:02.980 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:13:07.780 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:13:12.580 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 18:13:17.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:13:22.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:13:26.980 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:13:31.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:13:36.580 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:13:41.380 ,0,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:13:46.180 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:13:50.980 ,1,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:13:55.780 ,1,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:14:00.580 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:14:05.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:10.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:14.980 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:19.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:24.580 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:29.380 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:34.180 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:38.980 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:43.780 ,3,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:48.580 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:14:53.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:14:58.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:15:02.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:15:07.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:15:12.580 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:15:17.380 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:15:22.180 ,4,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:15:26.980 ,5,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:15:31.780 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:15:36.580 ,5,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:15:41.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:15:46.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:15:50.980 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-02 18:15:55.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:16:00.580 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:16:05.380 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:16:10.180 ,6,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:16:14.980 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:16:19.780 ,7,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:16:24.580 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:29.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:34.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:38.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:43.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:48.580 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:53.380 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:16:58.180 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:17:02.980 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:17:07.780 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:17:12.580 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:17:17.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:17:22.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:17:26.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:17:31.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:17:36.580 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:17:41.380 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:17:46.180 ,5,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:17:50.980 ,4,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:17:55.780 ,4,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:18:00.580 ,4,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:05.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:18:10.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:18:14.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:19.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:18:24.580 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:18:29.380 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:34.180 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:38.980 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:43.780 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:48.580 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:53.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:18:58.180 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:02.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:07.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:12.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:19:17.380 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:22.180 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:19:26.980 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:31.780 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:19:36.580 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:19:41.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:19:46.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:19:50.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:19:55.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:20:00.580 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:05.380 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:10.180 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:20:14.980 ,1,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:20:19.780 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:20:24.580 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:20:29.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:34.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:38.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:43.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:48.580 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:53.380 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:20:58.180 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:21:02.980 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:21:07.780 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:21:12.580 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:21:17.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:21:22.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:21:26.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:21:31.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:21:36.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:21:41.380 ,4,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:21:46.180 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:21:50.980 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:21:55.780 ,5,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:22:00.580 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:22:05.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:22:10.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:22:14.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:22:19.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:22:24.580 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 18:22:29.380 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 18:22:34.180 ,6,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:22:38.980 ,7,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:22:43.780 ,7,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,56.,4.8
1979-03-02 18:22:48.580 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-02 18:22:53.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:22:58.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:23:02.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:23:07.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:12.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:23:17.380 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:22.180 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:26.980 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:31.780 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:36.580 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 18:23:41.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-02 18:23:46.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:23:50.980 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:23:55.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-03-02 18:24:00.580 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-02 18:24:05.380 ,5,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 18:24:10.180 ,5,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 18:24:14.980 ,4,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-03-02 18:24:19.780 ,4,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:24:24.580 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 18:24:29.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:24:34.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:24:38.980 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:24:43.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:24:48.580 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-02 18:24:53.380 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:24:58.180 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:25:02.980 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:25:07.780 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:25:12.580 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:25:17.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:25:22.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:25:26.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:25:31.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 18:25:36.580 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-02 18:25:41.380 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-02 18:25:46.180 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-03-02 18:25:50.980 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 18:25:55.780 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:26:00.580 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-03-02 18:26:05.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:26:10.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:26:14.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:26:19.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:26:24.580 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-02 18:26:29.380 ,0,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-02 18:26:34.180 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:26:38.980 ,1,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:26:43.780 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:26:48.580 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 18:26:53.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:26:58.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:02.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:07.780 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:12.580 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:27:17.380 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 18:27:22.180 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:27:26.980 ,3,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:31.780 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:27:36.580 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 18:27:41.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-02 18:27:46.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:50.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:27:55.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:28:00.580 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-02 18:28:05.380 ,4,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-02 18:28:10.180 ,4,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:28:14.980 ,5,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:28:19.780 ,5,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 18:28:24.580 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 18:28:29.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 18:28:34.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 18:28:38.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-02 18:28:43.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:28:48.580 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 18:28:53.380 ,6,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 18:28:58.180 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 18:29:02.980 ,7,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:07.780 ,7,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:12.580 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:17.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:22.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:26.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:31.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:36.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:41.380 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 18:29:46.180 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8