Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-260T00:00:00.051,1844039.7496500248,1217204.262267181,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,8405.651325140014,4101.703473603609,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7842,   15.3428,  -32.9182,   16.2409,   16.2867,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,133.97867205896563,46.021327941034365
2005-260T00:00:00.754,2040214.191102155,1302125.4898672167,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,8841.46259488955,4242.3739616944395,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   39.7841,   15.3428,  -32.9182,   16.2409,   16.2867,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,134.18266807044,45.81733192956002
2005-260T00:00:01.458,1961744.4145213028,1160590.1105338237,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,8669.767365392792,4005.179282925781,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7841,   15.3428,  -32.9182,   16.2409,   16.2867,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,134.38270044155993,45.617299558440074
2005-260T00:00:02.161,2157918.8559734332,1132283.034667145,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9092.928724400783,3956.034117633574,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,134.0731306150179,45.9268693849821
2005-260T00:00:02.864,2157918.8559734332,1075668.8829337878,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,9092.928724400783,3855.865096562224,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,133.76198166212535,46.238018337874635
2005-260T00:00:03.567,2197153.7442638595,1103975.9588004665,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,9175.219349445193,3906.270701242277,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2970,   -0.2133, 39.786, -0.31, 7.61,133.44926175022144,46.55073824977856
2005-260T00:00:04.270,2197153.7442638595,1075668.8829337878,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9175.219349445193,3855.865096562224,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2969,   -0.2133, 39.786, -0.31, 7.61,133.13497910814226,46.86502089185776
2005-260T00:00:04.973,2197153.7442638595,1047361.8070671092,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9175.219349445193,3804.7917806878454,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2969,   -0.2133, 39.786, -0.31, 7.61,132.8191423682925,47.18085763170752
2005-260T00:00:05.676,2197153.7442638595,990747.6553337519,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,9175.219349445193,3700.5310696433485,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   39.7841,   15.3429,  -32.9181,   16.2409,   16.2868,  -36.2969,   -0.2133, 39.786, -0.31, 7.61,132.50176067840886,47.498239321591136
2005-260T00:00:06.379,2314858.409135137,1075668.8829337878,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,9417.777980003311,3855.865096562224,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   39.7840,   15.3429,  -32.9180,   16.2409,   16.2868,  -36.2969,   -0.2133, 39.786, -0.31, 7.61,132.18284361298794,47.81715638701206
2005-260T00:00:07.083,2157918.8559734332,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,9092.928724400783,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   39.7840,   15.3429,  -32.9180,   16.2409,   16.2868,  -36.2969,   -0.2133, 39.786, -0.31, 7.61,131.8623244717684,48.13767552823159
2005-260T00:00:07.786,2275623.5208447115,990747.6553337519,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,9337.625220431299,3700.5310696433485,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   39.7840,   15.3429,  -32.9180,   16.2409,   16.2868,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,131.99875231376794,48.00124768623207
2005-260T00:00:08.489,2236388.632554285,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9256.778458720619,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7840,   15.3429,  -32.9180,   16.2409,   16.2869,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,132.13507557040674,47.86492442959328
2005-260T00:00:09.192,2275623.5208447115,990747.6553337519,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,9337.625220431299,3700.5310696433485,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   39.7840,   15.3430,  -32.9180,   16.2409,   16.2869,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,132.27128974889723,47.72871025110279
2005-260T00:00:09.895,2236388.632554285,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9256.778458720619,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7840,   15.3430,  -32.9179,   16.2409,   16.2869,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,132.407390713681,47.592609286319
2005-260T00:00:10.598,2275623.5208447115,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.032148840427846846,-1.0E38,9337.625220431299,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.022732663073814736,-1.0E38,   39.7840,   15.3430,  -32.9179,   16.2409,   16.2869,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,132.5433743391714,47.45662566082858
2005-260T00:00:11.301,2236388.632554285,905826.427733716,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9256.778458720619,3538.384483334828,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7840,   15.3430,  -32.9179,   16.2409,   16.2869,  -36.2968,   -0.2133, 39.786, -0.31, 7.61,132.6792364639386,47.32076353606142
2005-260T00:00:12.004,2432563.0740064154,1019054.7312004305,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,9654.244354212144,3753.0234939169727,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   39.7839,   15.3430,  -32.9179,   16.2409,   16.2869,  -36.2967,   -0.2133, 39.786, -0.31, 7.61,132.81497293140797,47.185027068592035
2005-260T00:00:12.708,2118683.967683007,863365.8139336981,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.057465240425371496,0.016074420213923423,-1.0E38,9009.88653999773,3454.458283024872,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,   39.7839,   15.3430,  -32.9179,   16.2409,   16.2869,  -36.2967,   -0.2133, 39.786, -0.31, 7.61,132.9506119581222,47.0493880418778
2005-260T00:00:13.411,2275623.5208447115,905826.427733716,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9337.625220431299,3538.384483334828,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7839,   15.3430,  -32.9178,   16.2409,   16.2869,  -36.2967,   -0.2133, 39.786, -0.31, 7.61,132.63149191238594,47.36850808761405
2005-260T00:00:14.114,2236388.632554285,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.032148840427846846,-1.0E38,9256.778458720619,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.022732663073814736,-1.0E38,   39.7839,   15.3430,  -32.9178,   16.2409,   16.2869,  -36.2967,   -0.2133, 39.786, -0.31, 7.61,132.31448419300503,47.685515806994985
2005-260T00:00:14.817,2314858.409135137,905826.427733716,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.04822326064177027,-1.0E38,9417.777980003311,3538.384483334828,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.02784171251272755,-1.0E38,   39.7839,   15.3430,  -32.9178,   16.2409,   16.2869,  -36.2967,   -0.2133, 39.786, -0.31, 7.61,131.99958749472393,48.000412505276074
2005-260T00:00:15.520,2275623.5208447115,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,9337.625220431299,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   39.7839,   15.3430,  -32.9178,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,131.68679967734272,48.31320032265729
2005-260T00:00:16.223,2314858.409135137,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9417.777980003311,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7839,   15.3431,  -32.9178,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,131.3761180728434,48.62388192715662
2005-260T00:00:16.926,2275623.5208447115,863365.8139336981,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.016074420213923423,-1.0E38,9337.625220431299,3454.458283024872,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.016074420213923423,-1.0E38,   39.7839,   15.3431,  -32.9178,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,131.0675396053839,48.9324603946161
2005-260T00:00:17.629,2393328.1857159897,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9576.071048579184,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7838,   15.3431,  -32.9177,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,130.76106071273028,49.238939287269744
2005-260T00:00:18.333,2197153.7442638595,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,9175.219349445193,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   39.7838,   15.3431,  -32.9177,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,130.4566049223427,49.54339507765728
2005-260T00:00:19.036,2314858.409135137,863365.8139336981,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,9417.777980003311,3454.458283024872,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   39.7838,   15.3431,  -32.9177,   16.2409,   16.2870,  -36.2966,   -0.2133, 39.786, -0.31, 7.61,130.99931769189956,49.00068230810042
2005-260T00:00:19.739,2275623.5208447115,835058.7380670195,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9337.625220431299,3397.355866061447,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7838,   15.3431,  -32.9177,   16.2409,   16.2870,  -36.2965,   -0.2133, 39.786, -0.31, 7.61,131.53090300374902,48.46909699625097
2005-260T00:00:20.442,2354093.2974255634,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9497.254308695532,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7838,   15.3431,  -32.9177,   16.2409,   16.2870,  -36.2965,   -0.2133, 39.786, -0.31, 7.61,132.05045367058923,47.949546329410765
2005-260T00:00:21.145,2275623.5208447115,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9337.625220431299,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7838,   15.3431,  -32.9176,   16.2409,   16.2870,  -36.2965,   -0.2133, 39.786, -0.31, 7.61,132.55708047028278,47.44291952971724
2005-260T00:00:21.848,2314858.409135137,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.10056417074440012,0.016074420213923423,-1.0E38,9417.777980003311,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.03800968379901714,0.016074420213923423,-1.0E38,   39.7838,   15.3431,  -32.9176,   16.2409,   16.2871,  -36.2965,   -0.2133, 39.786, -0.31, 7.61,133.04991753108806,46.95008246891194
2005-260T00:00:22.551,2275623.5208447115,806751.6622003409,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9337.625220431299,3339.277127188623,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7838,   15.3431,  -32.9176,   16.2409,   16.2871,  -36.2965,   -0.2133, 39.786, -0.31, 7.61,133.52812817416066,46.47187182583931
2005-260T00:00:23.254,2432563.0740064154,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9654.244354212144,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7837,   15.3432,  -32.9176,   16.2409,   16.2871,  -36.2964,   -0.2133, 39.786, -0.31, 7.61,133.990911058322,46.009088941677994
2005-260T00:00:23.958,2197153.7442638595,806751.6622003409,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9175.219349445193,3339.277127188623,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7837,   15.3432,  -32.9176,   16.2409,   16.2871,  -36.2964,   -0.2133, 39.786, -0.31, 7.61,134.43761072683802,45.56238927316197
2005-260T00:00:24.661,2314858.409135137,820905.2001336801,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9417.777980003311,3368.441673298443,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2871,  -36.2964,   -0.2133, 39.786, -0.31, 7.61,134.058287478415,45.941712521585
2005-260T00:00:25.364,2275623.5208447115,792598.1242670015,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.032148840427846846,-1.0E38,9337.625220431299,3309.855609829014,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.022732663073814736,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2871,  -36.2964,   -0.2133, 39.786, -0.31, 7.61,133.67736778644988,46.32263221355011
2005-260T00:00:26.067,2354093.2974255634,835058.7380670195,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.016074420213923423,-1.0E38,9497.254308695532,3397.355866061447,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.016074420213923423,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2871,  -36.2964,   -0.2133, 39.785, -0.31, 7.61,133.29500704284368,46.70499295715632
2005-260T00:00:26.770,2314858.409135137,806751.6622003409,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9417.777980003311,3339.277127188623,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2871,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,132.9113576077068,47.088642392293195
2005-260T00:00:27.473,2354093.2974255634,792598.1242670015,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,9497.254308695532,3309.855609829014,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2871,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,132.52656926186356,47.473430738136436
2005-260T00:00:28.176,2275623.5208447115,764291.0484003229,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9337.625220431299,3250.2136867319314,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7837,   15.3432,  -32.9175,   16.2409,   16.2872,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,132.14078922017526,47.85921077982476
2005-260T00:00:28.879,2393328.1857159897,835058.7380670195,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,9576.071048579184,3397.355866061447,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   39.7836,   15.3432,  -32.9174,   16.2409,   16.2872,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,131.75416191013062,48.24583808986935
2005-260T00:00:29.583,2236388.632554285,764291.0484003229,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9256.778458720619,3250.2136867319314,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7836,   15.3433,  -32.9174,   16.2409,   16.2872,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,131.36673630208423,48.633263697915744
2005-260T00:00:30.286,2354093.2974255634,764291.0484003229,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9497.254308695532,3250.2136867319314,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7836,   15.3433,  -32.9174,   16.2409,   16.2872,  -36.2963,   -0.2133, 39.785, -0.31, 7.61,131.742632561611,48.257367438389004
2005-260T00:00:30.989,2275623.5208447115,721830.4346003049,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9337.625220431299,3158.639942550281,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7836,   15.3433,  -32.9174,   16.2409,   16.2872,  -36.2962,   -0.2133, 39.785, -0.31, 7.61,132.1083409385635,47.8916590614365
2005-260T00:00:31.692,2354093.2974255634,764291.0484003229,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,9497.254308695532,3250.2136867319314,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   39.7836,   15.3433,  -32.9174,   16.2409,   16.2872,  -36.2962,   -0.2133, 39.785, -0.31, 7.61,132.4630571544546,47.53694284554541
2005-260T00:00:32.395,2314858.409135137,735983.9725336443,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9417.777980003311,3189.4566717424696,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7836,   15.3433,  -32.9173,   16.2409,   16.2872,  -36.2962,   -0.2133, 39.785, -0.31, 7.61,132.8059842124478,47.194015787552175
2005-260T00:00:33.098,2314858.409135137,707676.8966669657,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,9417.777980003311,3127.5195782641445,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.7836,   15.3433,  -32.9173,   16.2409,   16.2872,  -36.2962,   -0.2133, 39.785, -0.31, 7.61,133.13633726807802,46.86366273192196