START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-02-28 15:00:14.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:19.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:24.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:29.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:00:34.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:00:38.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:43.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:48.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:53.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:00:58.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:02.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:07.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:12.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:17.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:01:22.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:01:26.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:31.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:36.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:41.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:46.140 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:01:50.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:01:55.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:00.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:05.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:10.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:14.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:19.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:24.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:29.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:02:34.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:38.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:43.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:48.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:53.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:02:58.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:02.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:07.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:12.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:17.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:22.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:26.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:31.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:36.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:41.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:46.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:50.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:03:55.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:00.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:05.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:10.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:14.940 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:19.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:24.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:29.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:34.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:38.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:43.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:48.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:53.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:04:58.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:02.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:07.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:12.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:17.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:22.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:26.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:31.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:36.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:41.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:46.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:50.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:05:55.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:00.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:05.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:10.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:14.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:19.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:24.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:29.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:34.140 ,3,0,,0,,0,,0,,0,,0,,0
1979-02-28 15:06:38.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:43.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:48.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:53.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:06:58.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:02.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:07.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:12.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:17.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:22.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:26.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:31.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:36.540 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:41.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:46.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:50.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:07:55.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:00.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:05.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:10.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:14.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:19.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:24.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:29.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:34.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:38.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:43.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:08:48.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:53.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:08:58.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:02.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:07.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:12.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:17.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:22.140 ,3,0,,0,,0,,0,,0,,0,,0
1979-02-28 15:09:26.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:31.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:36.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:41.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:46.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:50.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:09:55.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:00.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:05.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:10.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:14.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:19.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:24.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:29.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:34.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:10:38.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:43.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:48.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:53.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:10:58.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:02.940 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:11:07.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:12.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:17.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:22.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:26.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:31.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:36.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:41.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:46.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:50.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:11:55.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:00.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:05.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:10.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:14.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:19.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:24.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:29.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:34.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:38.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:43.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:48.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:53.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:12:58.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:02.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:07.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:12.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:13:17.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:22.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:26.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:31.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:36.540 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-02-28 15:13:41.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:46.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:50.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:13:55.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:00.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:05.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:10.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:14.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:14:19.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:24.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:29.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:34.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:38.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:43.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:48.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:14:53.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:14:58.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:02.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:07.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:12.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:17.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:22.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:26.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:31.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:36.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:41.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:46.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:15:50.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:15:55.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:00.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:05.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:10.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:14.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:19.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:24.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:29.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:34.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:38.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:43.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:48.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:53.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:16:58.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:02.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:17:07.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:12.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:17.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:22.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:26.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:31.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:36.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:41.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:46.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:50.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:17:55.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:00.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:05.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:10.140 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:18:14.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:19.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:24.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:29.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:34.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:38.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:43.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:48.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:53.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:18:58.140 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:02.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:07.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:12.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:17.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:22.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:26.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:31.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:19:36.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:41.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:46.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:50.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:19:55.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:00.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:05.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:10.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:20:14.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:19.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:24.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:29.340 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:20:34.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:38.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:43.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:20:48.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:20:53.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:20:58.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-02-28 15:21:02.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:07.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:12.540 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:21:17.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:22.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:26.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:31.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:36.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:41.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:46.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:50.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:21:55.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:00.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:05.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:10.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:14.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:19.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:24.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:29.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:34.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:38.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:43.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:48.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:53.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:22:58.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:02.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:07.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:12.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:17.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:22.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:26.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:31.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:36.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:41.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:46.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:50.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:23:55.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:00.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:05.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:10.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:14.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:19.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:24.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:29.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:34.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-02-28 15:24:38.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:43.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:48.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:53.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:24:58.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:02.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:07.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:12.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:17.340 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:25:22.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:26.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:31.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:36.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:41.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:46.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:50.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:25:55.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:00.540 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-02-28 15:26:05.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:10.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:14.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:19.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:24.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:29.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:34.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:38.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:43.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:48.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:53.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:26:58.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:02.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:07.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:12.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:17.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:22.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:26.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:31.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:36.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:41.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:46.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:50.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:27:55.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:00.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:05.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:10.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:14.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:19.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:24.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:29.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:34.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:38.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:43.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:48.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:53.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:28:58.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:02.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:07.740 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:12.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:17.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:22.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:26.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:31.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:36.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:41.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:46.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:50.940 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:29:55.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:30:00.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-02-28 15:30:05.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8