"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-185T23:44:47.500,,2772.000,9.529e-02,71.491,300.030,4.367,64.497,-30.354,5.455,0,1," p",2772.000,,,,
1979-185T23:44:48.500,,2736.000,9.283e-02,71.491,300.040,4.365,64.497,-30.354,5.455,0,1," p",2736.000,,,,
1979-185T23:44:49.500,,2772.000,9.529e-02,71.491,300.050,4.363,64.497,-30.354,5.455,0,1," p",2772.000,,,,
1979-185T23:44:50.500,,2736.000,9.283e-02,71.491,300.060,4.362,64.497,-30.353,5.455,0,1," p",2736.000,,,,
1979-185T23:44:51.500,,2718.000,9.161e-02,71.491,300.070,4.360,64.497,-30.353,5.455,0,1," p",2718.000,,,,
1979-185T23:44:52.500,,2664.000,8.801e-02,71.490,300.080,4.358,64.497,-30.353,5.455,0,1," p",2664.000,,,,
1979-185T23:44:53.500,,2718.000,9.161e-02,71.490,300.090,4.357,64.496,-30.353,5.455,0,1," p",2718.000,,,,
1979-185T23:44:55.500,,2736.000,9.283e-02,71.490,300.111,4.353,64.496,-30.353,5.455,0,1," p",2736.000,,,,
1979-185T23:44:56.500,,2736.000,9.283e-02,71.490,300.121,4.352,64.496,-30.353,5.455,0,1," p",2736.000,,,,
1979-185T23:44:57.500,,2736.000,9.283e-02,71.490,300.131,4.350,64.496,-30.353,5.455,0,1," p",2736.000,,,,
1979-185T23:44:58.500,,2736.000,9.283e-02,71.490,300.141,4.348,64.496,-30.353,5.455,0,1," p",2736.000,,,,
1979-185T23:44:59.500,,2772.000,9.529e-02,71.489,300.151,4.347,64.496,-30.353,5.455,0,1," p",2772.000,,,,
1979-185T23:45:00.500,,2826.000,9.904e-02,71.489,300.161,4.345,64.496,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:01.500,,2790.000,9.653e-02,71.489,300.171,4.343,64.496,-30.352,5.455,0,2," p",2790.000,,,,
1979-185T23:45:02.500,,2790.000,9.653e-02,71.489,300.181,4.342,64.495,-30.352,5.455,0,2," p",2790.000,,,,
1979-185T23:45:03.500,,2826.000,9.904e-02,71.489,300.191,4.340,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:04.500,,2826.000,9.904e-02,71.489,300.201,4.338,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:05.500,,2826.000,9.904e-02,71.489,300.211,4.337,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:06.500,,2826.000,9.904e-02,71.489,300.221,4.335,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:07.500,,2826.000,9.904e-02,71.488,300.231,4.333,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:08.500,,2826.000,9.904e-02,71.488,300.241,4.332,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:09.500,,2826.000,9.904e-02,71.488,300.251,4.330,64.495,-30.352,5.455,0,2," p",2826.000,,,,
1979-185T23:45:10.500,,2934.000,1.067e-01,71.488,300.261,4.328,64.495,-30.352,5.455,0,2," p",2934.000,,,,
1979-185T23:45:11.500,,3006.000,1.121e-01,71.488,300.271,4.327,64.495,-30.351,5.455,0,2," p",3006.000,,,,
1979-185T23:45:12.500,,3078.000,1.175e-01,71.488,300.281,4.325,64.494,-30.351,5.455,0,2," p",3078.000,,,,
1979-185T23:45:13.500,,3078.000,1.175e-01,71.488,300.291,4.323,64.494,-30.351,5.455,0,2," p",3078.000,,,,
1979-185T23:45:14.500,,3078.000,1.175e-01,71.487,300.301,4.322,64.494,-30.351,5.455,0,2," p",3078.000,,,,
1979-185T23:45:15.500,,3204.000,1.273e-01,71.487,300.311,4.320,64.494,-30.351,5.455,0,2," p",3204.000,,,,
1979-185T23:45:16.500,,3294.000,1.346e-01,71.487,300.321,4.318,64.494,-30.351,5.455,0,2," p",3294.000,,,,
1979-185T23:45:17.500,,3294.000,1.346e-01,71.487,300.332,4.317,64.494,-30.351,5.455,0,2," p",3294.000,,,,
1979-185T23:45:18.500,,3438.000,1.466e-01,71.487,300.342,4.315,64.494,-30.351,5.455,0,2," p",3438.000,,,,
1979-185T23:45:19.500,,3456.000,1.481e-01,71.487,300.352,4.313,64.494,-30.351,5.455,0,2," p",3456.000,,,,
1979-185T23:45:20.500,,3528.000,1.543e-01,71.487,300.362,4.312,64.494,-30.351,5.455,0,2," p",3528.000,,,,
1979-185T23:45:21.500,,3726.000,1.722e-01,71.486,300.372,4.310,64.493,-30.351,5.455,0,2," p",3726.000,,,,
1979-185T23:45:22.500,,3888.000,1.875e-01,71.486,300.382,4.308,64.493,-30.350,5.455,0,2," p",3888.000,,,,
1979-185T23:45:23.500,,3888.000,1.875e-01,71.486,300.392,4.307,64.493,-30.350,5.455,0,2," p",3888.000,,,,
1979-185T23:45:24.500,,3942.000,1.927e-01,71.486,300.402,4.305,64.493,-30.350,5.455,0,2," p",3942.000,,,,
1979-185T23:45:25.500,,4068.000,2.052e-01,71.486,300.412,4.303,64.493,-30.350,5.455,0,2," p",4068.000,,,,
1979-185T23:45:26.500,,4176.000,2.163e-01,71.486,300.422,4.302,64.493,-30.350,5.455,0,2," p",4176.000,,,,
1979-185T23:45:27.500,,4212.000,2.200e-01,71.486,300.432,4.300,64.493,-30.350,5.455,0,2," p",4212.000,,,,
1979-185T23:45:28.500,,4158.000,2.144e-01,71.485,300.442,4.298,64.493,-30.350,5.455,0,2," p",4158.000,,,,
1979-185T23:45:29.500,,4086.000,2.070e-01,71.485,300.452,4.297,64.493,-30.350,5.455,0,2," p",4086.000,,,,
1979-185T23:45:30.500,,4086.000,2.070e-01,71.485,300.462,4.295,64.492,-30.350,5.454,0,2," p",4086.000,,,,
1979-185T23:45:31.500,,3924.000,1.909e-01,71.485,300.472,4.293,64.492,-30.350,5.454,0,2," p",3924.000,,,,
1979-185T23:45:32.500,,3852.000,1.840e-01,71.485,300.482,4.292,64.492,-30.349,5.454,0,2," p",3852.000,,,,
1979-185T23:45:33.500,,3726.000,1.722e-01,71.485,300.492,4.290,64.492,-30.349,5.454,0,2," p",3726.000,,,,
1979-185T23:45:34.500,,3726.000,1.722e-01,71.485,300.502,4.288,64.492,-30.349,5.454,0,2," p",3726.000,,,,
1979-185T23:45:35.500,,3546.000,1.559e-01,71.484,300.512,4.287,64.492,-30.349,5.454,0,2," p",3546.000,,,,
1979-185T23:57:35.500,,3024.000,1.134e-01,71.384,307.744,3.105,64.413,-30.281,5.445,0,0," p",3024.000,,,,
1979-185T23:57:36.500,,3258.000,1.316e-01,71.384,307.754,3.103,64.413,-30.281,5.445,0,0," p",3258.000,,,,
1979-185T23:57:37.500,,3528.000,1.543e-01,71.384,307.764,3.102,64.413,-30.281,5.445,0,1," p",3528.000,,,,
1979-185T23:57:38.500,,3600.000,1.607e-01,71.383,307.774,3.100,64.413,-30.281,5.445,0,1," p",3600.000,,,,
1979-185T23:57:39.500,,3528.000,1.543e-01,71.383,307.784,3.098,64.413,-30.281,5.445,0,1," p",3528.000,,,,
1979-185T23:57:40.500,,3402.000,1.435e-01,71.383,307.794,3.097,64.413,-30.281,5.445,0,0," p",3402.000,,,,
1979-185T23:57:41.500,,3402.000,1.435e-01,71.383,307.804,3.095,64.412,-30.281,5.444,0,0," p",3402.000,,,,
1979-185T23:57:43.500,,3276.000,1.331e-01,71.383,307.824,3.092,64.412,-30.281,5.444,0,0," p",3276.000,,,,
1979-185T23:57:44.500,,3204.000,1.273e-01,71.383,307.834,3.090,64.412,-30.280,5.444,0,0," p",3204.000,,,,
1979-185T23:57:45.500,,3168.000,1.245e-01,71.382,307.844,3.089,64.412,-30.280,5.444,0,0," p",3168.000,,,,
1979-185T23:57:46.500,,3078.000,1.175e-01,71.382,307.854,3.087,64.412,-30.280,5.444,0,0," p",3078.000,,,,
1979-185T23:57:47.500,,2988.000,1.107e-01,71.382,307.865,3.085,64.412,-30.280,5.444,0,0," p",2988.000,,,,
1979-185T23:57:48.500,,2844.000,1.003e-01,71.382,307.875,3.084,64.412,-30.280,5.444,0,0," p",2844.000,,,,
1979-185T23:57:49.500,,2844.000,1.003e-01,71.382,307.885,3.082,64.412,-30.280,5.444,0,0," p",2844.000,,,,
1979-185T23:57:50.500,,2844.000,1.003e-01,71.382,307.895,3.081,64.411,-30.280,5.444,0,0," p",2844.000,,,,
1979-185T23:57:51.500,,2844.000,1.003e-01,71.382,307.905,3.079,64.411,-30.280,5.444,0,0," p",2844.000,,,,
1979-185T23:57:52.500,,2916.000,1.054e-01,71.381,307.915,3.077,64.411,-30.280,5.444,0,1," p",2916.000,,,,
1979-185T23:57:53.500,,2916.000,1.054e-01,71.381,307.925,3.076,64.411,-30.280,5.444,0,1," p",2916.000,,,,
1979-185T23:57:54.500,,2916.000,1.054e-01,71.381,307.935,3.074,64.411,-30.280,5.444,0,1," p",2916.000,,,,
1979-185T23:57:55.500,,2916.000,1.054e-01,71.381,307.945,3.072,64.411,-30.279,5.444,0,1," p",2916.000,,,,
1979-185T23:57:56.500,,2898.000,1.041e-01,71.381,307.955,3.071,64.411,-30.279,5.444,0,1," p",2898.000,,,,
1979-185T23:57:57.500,,2934.000,1.067e-01,71.381,307.965,3.069,64.411,-30.279,5.444,0,1," p",2934.000,,,,
1979-185T23:57:58.500,,2898.000,1.041e-01,71.381,307.975,3.068,64.411,-30.279,5.444,0,1," p",2898.000,,,,
1979-185T23:57:59.500,,2808.000,9.778e-02,71.380,307.985,3.066,64.411,-30.279,5.444,0,1," p",2808.000,,,,
1979-185T23:58:00.500,,2898.000,1.041e-01,71.380,307.995,3.064,64.410,-30.279,5.444,0,1," p",2898.000,,,,
1979-185T23:58:01.500,,3078.000,1.175e-01,71.380,308.005,3.063,64.410,-30.279,5.444,0,1," p",3078.000,,,,
1979-185T23:58:02.500,,3096.000,1.189e-01,71.380,308.015,3.061,64.410,-30.279,5.444,0,1," p",3096.000,,,,
1979-185T23:58:03.500,,3078.000,1.175e-01,71.380,308.025,3.060,64.410,-30.279,5.444,0,1," p",3078.000,,,,
1979-185T23:58:04.500,,3060.000,1.161e-01,71.380,308.035,3.058,64.410,-30.279,5.444,0,1," p",3060.000,,,,
1979-185T23:58:05.500,,3078.000,1.175e-01,71.380,308.045,3.056,64.410,-30.278,5.444,0,1," p",3078.000,,,,
1979-185T23:58:06.500,,3132.000,1.216e-01,71.380,308.055,3.055,64.410,-30.278,5.444,0,1," p",3132.000,,,,
1979-185T23:58:07.500,,3150.000,1.230e-01,71.379,308.065,3.053,64.410,-30.278,5.444,0,1," p",3150.000,,,,
1979-185T23:58:08.500,,3150.000,1.230e-01,71.379,308.075,3.051,64.410,-30.278,5.444,0,1," p",3150.000,,,,
1979-185T23:58:09.500,,3132.000,1.216e-01,71.379,308.085,3.050,64.409,-30.278,5.444,0,1," p",3132.000,,,,
1979-185T23:58:10.500,,3150.000,1.230e-01,71.379,308.096,3.048,64.409,-30.278,5.444,0,1," p",3150.000,,,,
1979-185T23:58:11.500,,3132.000,1.216e-01,71.379,308.106,3.047,64.409,-30.278,5.444,0,1," p",3132.000,,,,
1979-185T23:58:12.500,,3096.000,1.189e-01,71.379,308.116,3.045,64.409,-30.278,5.444,0,1," p",3096.000,,,,
1979-185T23:58:13.500,,3096.000,1.189e-01,71.379,308.126,3.043,64.409,-30.278,5.444,0,1," p",3096.000,,,,
1979-185T23:58:14.500,,3042.000,1.148e-01,71.378,308.136,3.042,64.409,-30.278,5.444,0,1," p",3042.000,,,,
1979-185T23:58:15.500,,2988.000,1.107e-01,71.378,308.146,3.040,64.409,-30.278,5.444,0,1," p",2988.000,,,,
1979-185T23:58:16.500,,2934.000,1.067e-01,71.378,308.156,3.039,64.409,-30.277,5.444,0,1," p",2934.000,,,,
1979-185T23:58:17.500,,3042.000,1.148e-01,71.378,308.166,3.037,64.409,-30.277,5.444,0,1," p",3042.000,,,,
1979-185T23:58:19.500,,3168.000,1.245e-01,71.378,308.186,3.034,64.408,-30.277,5.444,0,1," p",3168.000,,,,
1979-185T23:58:20.500,,3222.000,1.287e-01,71.378,308.196,3.032,64.408,-30.277,5.444,0,1," p",3222.000,,,,
1979-185T23:58:21.500,,3168.000,1.245e-01,71.377,308.206,3.030,64.408,-30.277,5.444,0,1," p",3168.000,,,,
1979-185T23:58:22.500,,3276.000,1.331e-01,71.377,308.216,3.029,64.408,-30.277,5.444,0,1," p",3276.000,,,,
1979-185T23:58:23.500,,3420.000,1.450e-01,71.377,308.226,3.027,64.408,-30.277,5.444,0,1," p",3420.000,,,,
