sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2010-236T18:59:50.494,68390494,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626501,0.189217,-0.010887,0.981875,-2232245,-1378318,-125807,-224.726,364.526,-0.081,18.553,98.526,246.53,-3.034958,0.012881,-0.06409,0,0
2010-236T18:59:50.528,68390528,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626501,0.189218,-0.010888,0.981875,-2232253,-1378306,-125807,-224.724,364.527,-0.081,18.553,98.526,246.53,-3.034958,0.012881,-0.06409,1,2
2010-236T18:59:50.562,68390562,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,3,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626501,0.189218,-0.010889,0.981875,-2232260,-1378293,-125807,-224.722,364.528,-0.081,18.553,98.526,246.53,-3.034957,0.012881,-0.06409,0,0
2010-236T18:59:50.596,68390596,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,4,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626501,0.189218,-0.01089,0.981875,-2232268,-1378281,-125807,-224.72,364.53,-0.081,18.553,98.526,246.53,-3.034957,0.012881,-0.064091,0,0
2010-236T18:59:50.630,68390630,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,5,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626501,0.189218,-0.010891,0.981875,-2232276,-1378268,-125807,-224.718,364.531,-0.081,18.553,98.526,246.53,-3.034957,0.012881,-0.064091,0,0
2010-236T18:59:50.664,68390664,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,6,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626501,0.189219,-0.010892,0.981875,-2232283,-1378256,-125807,-224.716,364.532,-0.081,18.553,98.526,246.53,-3.034956,0.012881,-0.064091,1,0
2010-236T18:59:50.698,68390698,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,7,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626501,0.189219,-0.010893,0.981874,-2232291,-1378244,-125807,-224.714,364.533,-0.081,18.553,98.526,246.53,-3.034956,0.012881,-0.064092,0,0
2010-236T18:59:50.732,68390732,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,8,17.0,0.04,0.02,-29.86,-12.83,24.836,24.809,-84.814,-84.818,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2626501,0.189219,-0.010894,0.981874,-2232299,-1378231,-125807,-224.712,364.535,-0.081,18.553,98.526,246.53,-3.034956,0.012881,-0.064092,1,0
2010-236T18:59:50.766,68390766,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,9,18.0,0.04,0.02,-29.86,-12.83,26.732,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2626501,0.18922,-0.010895,0.981874,-2232306,-1378219,-125807,-224.71,364.536,-0.081,18.553,98.526,246.53,-3.034955,0.012881,-0.064093,0,1
2010-236T18:59:50.800,68390800,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,10,19.0,0.04,0.02,-29.86,-12.83,28.64,28.652,-88.683,-88.687,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2626501,0.18922,-0.010895,0.981874,-2232314,-1378206,-125807,-224.708,364.537,-0.081,18.553,98.526,246.53,-3.034955,0.012881,-0.064093,0,0
2010-236T18:59:50.834,68390834,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,11,20.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2626501,0.18922,-0.010896,0.981874,-2232322,-1378194,-125807,-224.706,364.538,-0.081,18.553,98.526,246.53,-3.034954,0.012881,-0.064093,0,0
2010-236T18:59:50.868,68390868,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626501,0.18922,-0.010897,0.981874,-2232329,-1378182,-125807,-224.704,364.54,-0.081,18.553,98.526,246.53,-3.034954,0.012881,-0.064094,1,1
2010-236T18:59:50.902,68390902,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626501,0.189221,-0.010898,0.981874,-2232337,-1378169,-125807,-224.702,364.541,-0.081,18.553,98.526,246.53,-3.034954,0.012881,-0.064094,1,0
2010-236T18:59:50.936,68390936,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,14,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626501,0.189221,-0.010899,0.981874,-2232345,-1378157,-125807,-224.7,364.542,-0.081,18.553,98.526,246.53,-3.034953,0.01288,-0.064094,1,0
2010-236T18:59:50.970,68390970,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,15,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626501,0.189221,-0.0109,0.981874,-2232352,-1378144,-125807,-224.698,364.543,-0.081,18.553,98.526,246.53,-3.034953,0.01288,-0.064095,0,1
2010-236T18:59:51.004,68391004,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,16,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626501,0.189221,-0.010901,0.981874,-2232360,-1378132,-125807,-224.696,364.545,-0.081,18.553,98.526,246.53,-3.034953,0.01288,-0.064095,1,0
2010-236T18:59:51.038,68391038,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,17,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626501,0.189222,-0.010902,0.981874,-2232367,-1378120,-125807,-224.694,364.546,-0.081,18.553,98.526,246.53,-3.034952,0.01288,-0.064095,0,2
2010-236T18:59:51.072,68391072,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,18,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626501,0.189222,-0.010903,0.981874,-2232375,-1378107,-125807,-224.692,364.547,-0.081,18.553,98.526,246.53,-3.034952,0.01288,-0.064096,1,0
2010-236T18:59:51.106,68391106,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,19,17.0,0.04,0.02,-29.86,-12.83,24.836,24.809,-84.814,-84.818,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2626501,0.189222,-0.010904,0.981874,-2232383,-1378095,-125807,-224.69,364.548,-0.081,18.553,98.526,246.53,-3.034951,0.01288,-0.064096,0,0
2010-236T18:59:51.140,68391140,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,20,18.0,0.04,0.02,-29.86,-12.83,26.732,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2626501,0.189223,-0.010905,0.981874,-2232390,-1378082,-125807,-224.688,364.55,-0.081,18.553,98.526,246.53,-3.034951,0.01288,-0.064097,1,0
2010-236T18:59:51.174,68391174,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,21,19.0,0.04,0.02,-29.86,-12.83,28.64,28.652,-88.683,-88.687,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2626501,0.189223,-0.010906,0.981874,-2232398,-1378070,-125807,-224.686,364.551,-0.081,18.553,98.526,246.53,-3.034951,0.01288,-0.064097,0,0
2010-236T18:59:51.208,68391208,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,22,20.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2626501,0.189223,-0.010906,0.981874,-2232406,-1378058,-125807,-224.684,364.552,-0.081,18.553,98.526,246.53,-3.03495,0.01288,-0.064097,0,0
2010-236T18:59:51.242,68391242,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626501,0.189223,-0.010907,0.981873,-2232413,-1378045,-125807,-224.682,364.553,-0.081,18.553,98.526,246.53,-3.03495,0.01288,-0.064098,0,0
2010-236T18:59:51.276,68391276,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626501,0.189224,-0.010908,0.981873,-2232421,-1378033,-125807,-224.68,364.555,-0.081,18.553,98.526,246.53,-3.03495,0.01288,-0.064098,0,0
2010-236T18:59:51.310,68391310,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,25,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626501,0.189224,-0.010909,0.981873,-2232429,-1378020,-125807,-224.678,364.556,-0.081,18.553,98.526,246.53,-3.034949,0.01288,-0.064098,0,0
2010-236T18:59:51.344,68391344,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,26,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626501,0.189224,-0.01091,0.981873,-2232436,-1378008,-125807,-224.676,364.557,-0.081,18.553,98.526,246.53,-3.034949,0.01288,-0.064099,0,0
2010-236T18:59:51.378,68391378,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,27,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626501,0.189224,-0.010911,0.981873,-2232444,-1377996,-125807,-224.674,364.558,-0.081,18.553,98.526,246.53,-3.034949,0.01288,-0.064099,0,2
2010-236T18:59:51.412,68391412,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,28,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626501,0.189225,-0.010912,0.981873,-2232451,-1377983,-125807,-224.672,364.56,-0.081,18.553,98.526,246.53,-3.034948,0.01288,-0.064099,0,0
2010-236T18:59:51.446,68391446,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,29,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626501,0.189225,-0.010913,0.981873,-2232459,-1377971,-125807,-224.67,364.561,-0.081,18.553,98.526,246.53,-3.034948,0.01288,-0.0641,1,0
2010-236T18:59:51.480,68391480,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,30,17.0,0.04,0.02,-29.86,-12.83,24.836,24.809,-84.814,-84.818,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2626501,0.189225,-0.010914,0.981873,-2232467,-1377958,-125807,-224.668,364.562,-0.081,18.553,98.526,246.53,-3.034947,0.01288,-0.0641,1,0
2010-236T18:59:51.514,68391514,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,31,18.0,0.04,0.02,-29.86,-12.83,26.732,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2626501,0.189225,-0.010915,0.981873,-2232474,-1377946,-125807,-224.666,364.563,-0.081,18.553,98.526,246.54,-3.034947,0.01288,-0.064101,0,0
2010-236T18:59:51.548,68391548,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,32,19.0,0.04,0.02,-29.86,-12.83,28.64,28.652,-88.683,-88.687,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2626501,0.189226,-0.010916,0.981873,-2232482,-1377934,-125807,-224.664,364.565,-0.081,18.553,98.526,246.54,-3.034947,0.01288,-0.064101,0,0
2010-236T18:59:51.583,68391583,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,33,20.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2626501,0.189226,-0.010917,0.981873,-2232490,-1377921,-125807,-224.662,364.566,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064101,1,0
2010-236T18:59:51.617,68391617,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626501,0.189226,-0.010917,0.981873,-2232498,-1377909,-125807,-224.66,364.567,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064102,0,0
2010-236T18:59:51.651,68391651,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626501,0.189227,-0.010918,0.981873,-2232505,-1377896,-125807,-224.658,364.568,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064102,0,0
2010-236T18:59:51.685,68391685,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,36,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626501,0.189227,-0.010919,0.981873,-2232513,-1377884,-125807,-224.656,364.57,-0.081,18.553,98.526,246.54,-3.034945,0.01288,-0.064102,0,1
2010-236T18:59:51.719,68391719,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,37,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626501,0.189227,-0.01092,0.981873,-2232520,-1377871,-125807,-224.654,364.571,-0.081,18.553,98.526,246.54,-3.034945,0.01288,-0.064103,0,0
2010-236T18:59:51.753,68391753,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,38,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626501,0.189227,-0.010921,0.981873,-2232528,-1377859,-125807,-224.652,364.572,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064103,1,0
2010-236T18:59:51.787,68391787,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,39,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626501,0.189228,-0.010922,0.981872,-2232536,-1377847,-125807,-224.65,364.573,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064104,0,0
2010-236T18:59:51.821,68391821,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,40,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626501,0.189228,-0.010923,0.981872,-2232543,-1377834,-125807,-224.647,364.575,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064104,1,0
2010-236T18:59:51.855,68391855,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,41,17.0,0.04,0.02,-29.86,-12.83,24.836,24.809,-84.814,-84.818,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2626501,0.189228,-0.010924,0.981872,-2232551,-1377822,-125807,-224.645,364.576,-0.081,18.553,98.526,246.54,-3.034943,0.01288,-0.064104,1,0
2010-236T18:59:51.889,68391889,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,42,18.0,0.04,0.02,-29.86,-12.83,26.732,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2626501,0.189228,-0.010925,0.981872,-2232559,-1377809,-125807,-224.643,364.577,-0.081,18.553,98.526,246.54,-3.034943,0.01288,-0.064105,1,0
2010-236T18:59:51.923,68391923,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,43,19.0,0.04,0.02,-29.86,-12.83,28.64,28.652,-88.683,-88.687,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2626501,0.189229,-0.010926,0.981872,-2232566,-1377797,-125807,-224.641,364.578,-0.081,18.553,98.526,246.54,-3.034943,0.01288,-0.064105,0,0
2010-236T18:59:51.957,68391957,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,44,20.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2626501,0.189229,-0.010927,0.981872,-2232574,-1377785,-125807,-224.639,364.58,-0.081,18.553,98.526,246.54,-3.034942,0.01288,-0.064105,0,0
2010-236T18:59:51.991,68391991,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626501,0.189229,-0.010928,0.981872,-2232582,-1377772,-125807,-224.637,364.581,-0.081,18.553,98.526,246.54,-3.034943,0.01288,-0.064105,1,0
2010-236T18:59:52.025,68392025,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626501,0.189228,-0.010929,0.981872,-2232589,-1377760,-125807,-224.635,364.582,-0.081,18.553,98.526,246.54,-3.034943,0.01288,-0.064105,0,0
2010-236T18:59:52.059,68392059,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,47,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626501,0.189228,-0.01093,0.981872,-2232597,-1377747,-125807,-224.633,364.583,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064104,2,0
2010-236T18:59:52.093,68392093,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,48,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626501,0.189227,-0.010931,0.981872,-2232604,-1377735,-125807,-224.631,364.585,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064104,0,0
2010-236T18:59:52.127,68392127,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,49,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626501,0.189227,-0.010933,0.981873,-2232612,-1377723,-125807,-224.629,364.586,-0.081,18.553,98.526,246.54,-3.034944,0.01288,-0.064103,2,0
2010-236T18:59:52.161,68392161,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,50,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626500,0.189227,-0.010934,0.981873,-2232620,-1377710,-125807,-224.627,364.587,-0.081,18.553,98.526,246.54,-3.034945,0.01288,-0.064103,0,0
2010-236T18:59:52.195,68392195,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,51,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626500,0.189226,-0.010935,0.981873,-2232627,-1377698,-125807,-224.625,364.588,-0.081,18.553,98.526,246.54,-3.034945,0.01288,-0.064103,1,0
2010-236T18:59:52.229,68392229,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,52,17.0,0.04,0.02,-29.86,-12.83,24.836,24.809,-84.814,-84.818,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2626500,0.189226,-0.010936,0.981873,-2232635,-1377685,-125807,-224.623,364.589,-0.081,18.553,98.526,246.54,-3.034945,0.01288,-0.064102,0,0
2010-236T18:59:52.263,68392263,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,53,18.0,0.04,0.02,-29.86,-12.83,26.732,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2626500,0.189225,-0.010937,0.981873,-2232643,-1377673,-125807,-224.621,364.591,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064102,0,1
2010-236T18:59:52.297,68392297,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,54,19.0,0.04,0.02,-29.86,-12.83,28.64,28.652,-88.683,-88.687,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2626500,0.189225,-0.010939,0.981873,-2232650,-1377661,-125807,-224.619,364.592,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064102,0,0
2010-236T18:59:52.331,68392331,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,55,20.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2626500,0.189225,-0.01094,0.981873,-2232658,-1377648,-125807,-224.617,364.593,-0.081,18.553,98.526,246.54,-3.034946,0.01288,-0.064101,0,0
2010-236T18:59:52.365,68392365,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2626500,0.189224,-0.010941,0.981873,-2232666,-1377636,-125807,-224.615,364.594,-0.081,18.553,98.526,246.54,-3.034947,0.01288,-0.064101,1,1
2010-236T18:59:52.399,68392399,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2626500,0.189224,-0.010942,0.981873,-2232673,-1377623,-125807,-224.613,364.596,-0.081,18.553,98.526,246.54,-3.034947,0.01288,-0.0641,0,0
2010-236T18:59:52.433,68392433,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,58,12.0,0.04,0.02,-29.86,-12.83,15.207,15.178,-75.193,-75.196,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2626500,0.189223,-0.010943,0.981873,-2232681,-1377611,-125807,-224.611,364.597,-0.081,18.553,98.526,246.54,-3.034948,0.01288,-0.0641,0,0
2010-236T18:59:52.467,68392467,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,59,13.0,0.04,0.02,-29.86,-12.83,17.115,17.149,-77.152,-77.155,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2626500,0.189223,-0.010945,0.981873,-2232688,-1377599,-125807,-224.609,364.598,-0.081,18.553,98.526,246.54,-3.034948,0.01288,-0.0641,0,0
2010-236T18:59:52.501,68392501,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,60,14.0,0.04,0.02,-29.86,-12.83,19.024,19.07,-79.049,-79.064,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2626500,0.189223,-0.010946,0.981873,-2232696,-1377586,-125807,-224.607,364.599,-0.081,18.553,98.526,246.54,-3.034948,0.01288,-0.064099,0,1
2010-236T18:59:52.535,68392535,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,61,15.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2626500,0.189222,-0.010947,0.981873,-2232704,-1377574,-125807,-224.605,364.601,-0.081,18.553,98.526,246.54,-3.034949,0.01288,-0.064099,0,0
2010-236T18:59:52.569,68392569,,,,,,"osi",0,"210-3",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,62,16.0,0.04,0.02,-29.86,-12.83,22.865,22.888,-82.93,-82.884,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2626500,0.189222,-0.010948,0.981873,-2232711,-1377561,-125807,-224.603,364.602,-0.081,18.553,98.526,246.55,-3.034949,0.01288,-0.064099,2,0