START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-26 09:00:23.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:28.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:33.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:43.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:47.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:52.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:00:57.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:02.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:07.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:11.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:16.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:21.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:26.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:31.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:35.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:40.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:45.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:50.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:55.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:01:59.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:04.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:09.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:14.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:19.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:23.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:28.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:33.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:38.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:47.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:52.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:57.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:02.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:07.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:11.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:16.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:21.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:26.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:31.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:35.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:40.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:45.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:50.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:55.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:03:59.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:04.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:09.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:14.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:19.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:23.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:28.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:33.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:38.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:43.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:47.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:52.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:04:57.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:02.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:07.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:11.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:16.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:21.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:26.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:31.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:35.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:45.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:50.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:55.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:05:59.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:06:04.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:06:09.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:06:14.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:06:19.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:11.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:16.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:21.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:26.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:31.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:35.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:40.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:45.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:50.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:55.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:07:59.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:04.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:09.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:14.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:19.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:23.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:28.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:33.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:38.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:47.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:52.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:57.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:02.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:07.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:11.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:16.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:21.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:26.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:31.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:35.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:40.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:45.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:50.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:55.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:59.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:04.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:09.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:14.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:19.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:23.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:28.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:33.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:43.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:47.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:52.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:10:57.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:02.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:07.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:11.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:16.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:21.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:26.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:31.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:35.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:45.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:50.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:55.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:11:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:04.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:14.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:19.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:23.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:28.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:33.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:38.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:43.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:47.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:52.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:12:57.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:02.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:07.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:11.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:16.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:21.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:26.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:31.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:35.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:40.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:45.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:50.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:55.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:13:59.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:04.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:09.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:14.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:19.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:23.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:28.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:33.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:38.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:43.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:47.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:52.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:14:57.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:02.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:07.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:11.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:16.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:21.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:26.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:31.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:35.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:40.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:45.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:50.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:55.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:16:04.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:16:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:16:14.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:16:19.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:16:23.990 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:28.790 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:33.590 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:38.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:43.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:52.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:56.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:01.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:06.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:11.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:11.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:16.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:21.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:26.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:31.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:35.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:40.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:45.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:50.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:55.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:17:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:04.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:14.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:19.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:23.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:28.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:33.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:38.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:43.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:47.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:52.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:18:57.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:02.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:07.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:11.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:16.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:21.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:26.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:31.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:35.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:40.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:45.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:50.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:55.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:19:59.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:04.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:09.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:14.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:19.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:23.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:28.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:33.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:38.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:43.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:47.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:52.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:20:57.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:02.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:07.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:11.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:16.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:21.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:26.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:31.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:35.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:40.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:45.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:50.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:55.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:59.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:04.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:09.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:14.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:19.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:23.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:28.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:33.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:38.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:43.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:47.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:52.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:57.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:02.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:07.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:11.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:16.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:21.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:26.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:31.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:35.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-26 09:23:40.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:45.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:50.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:55.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:23:59.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:04.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:09.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:14.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:19.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:23.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:28.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:33.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:38.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:43.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:47.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:52.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:24:57.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:02.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:07.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:11.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:16.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:21.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:26.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:31.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:35.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:40.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:45.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:50.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:55.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:25:59.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:04.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:09.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:14.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:19.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:23.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:28.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:33.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:38.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:43.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:47.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:52.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:26:57.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:02.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:07.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:11.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:16.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:21.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:26.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:31.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:35.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:40.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:45.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:50.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:55.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:28:47.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:28:52.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:28:57.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:02.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:07.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:11.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:16.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:21.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:26.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:31.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:35.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:40.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:45.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:50.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:55.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:29:59.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:04.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:09.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:14.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:19.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:23.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:28.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:33.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:38.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:43.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:47.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:52.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:30:57.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:02.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:07.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:11.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:16.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:21.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:26.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:31.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:35.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:40.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:45.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:50.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:55.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:31:59.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:04.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:09.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:14.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:19.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:23.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:28.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:33.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:43.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:47.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:52.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:32:57.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:02.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:07.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:11.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:16.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:21.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:26.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:31.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:35.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:40.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:45.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:50.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:55.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:33:59.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:04.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:09.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:14.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:19.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:23.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:28.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:33.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:38.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:47.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:52.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:34:57.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 09:35:02.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8