Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-220T00:30,"1/1596762501:114",2.713392651831149E+08,2.713428651831140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T00:00,2008-220T01:00,2008,220.0208,18.739,-7.047,10.578,0,0,0,0,0,0,0,0,0,2,1,2,11,20,10,6,0,2,0,0,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T01:30,"1/1596766101:120",2.713428651831140E+08,2.713464651831130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T01:00,2008-220T02:00,2008,220.0625,18.848,-6.445,10.589,0,0,0,0,0,0,0,0,0,0,3,1,13,30,8,5,3,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-220T02:30,"1/1596769701:127",2.713464651831130E+08,2.713500651831120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T02:00,2008-220T03:00,2008,220.1042,18.953,-5.850,10.600,0,0,0,0,0,0,0,0,1,0,2,0,12,23,2,8,1,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T03:30,"1/1596773301:133",2.713500651831120E+08,2.713536651831110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T03:00,2008-220T04:00,2008,220.1458,19.054,-5.261,10.611,0,0,0,0,0,0,0,0,0,0,2,0,5,15,6,5,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T04:30,"1/1596776901:140",2.713536651831110E+08,2.713572651831100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T04:00,2008-220T05:00,2008,220.1875,19.151,-4.679,10.622,0,0,0,0,0,0,0,0,0,1,0,3,8,14,3,2,1,0,0,0,1,1,1,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T05:30,"1/1596780501:147",2.713572651831100E+08,2.713608651831090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T05:00,2008-220T06:00,2008,220.2292,19.244,-4.102,10.632,0,0,0,0,0,0,0,0,0,1,1,1,3,5,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T06:30,"1/1596784101:153",2.713608651831090E+08,2.713644651831080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T06:00,2008-220T07:00,2008,220.2708,19.333,-3.530,10.643,0,0,0,0,0,0,0,0,0,1,2,0,5,13,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T07:30,"1/1596787701:160",2.713644651831080E+08,2.713680651831071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T07:00,2008-220T08:00,2008,220.3125,19.419,-2.964,10.653,0,0,0,0,0,0,0,0,0,1,0,1,6,7,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T08:30,"1/1596791301:166",2.713680651831071E+08,2.713716651831061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T08:00,2008-220T09:00,2008,220.3542,19.500,-2.402,10.664,0,0,0,0,0,0,0,0,0,1,1,4,10,16,3,2,1,1,3,1,0,1,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T09:30,"1/1596794901:173",2.713716651831061E+08,2.713752651831051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T09:00,2008-220T10:00,2008,220.3958,19.577,-1.845,10.674,0,0,0,0,0,0,0,0,0,0,2,1,15,28,6,5,2,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T10:30,"1/1596798501:179",2.713752651831051E+08,2.713788651831041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T10:00,2008-220T11:00,2008,220.4375,19.650,-1.293,10.684,0,0,0,0,0,0,0,0,0,0,2,1,7,17,7,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T11:30,"1/1596802101:186",2.713788651831041E+08,2.713824651831031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T11:00,2008-220T12:00,2008,220.4792,19.720,-0.744,10.694,0,0,0,0,0,0,0,0,0,3,0,5,13,19,6,4,1,2,2,0,0,2,0,0,2,1,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T12:30,"1/1596805701:192",2.713824651831031E+08,2.713860651831021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T12:00,2008-220T13:00,2008,220.5208,19.786,-0.199,10.704,0,0,0,0,0,0,0,0,2,1,7,9,111,149,45,28,9,4,3,4,0,3,0,0,3,2,10,30,34,28,33,8,6,3,2,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,2,3,2,11,5,5,2,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T13:30,"1/1596809301:199",2.713860651831021E+08,2.713896651831011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T13:00,2008-220T14:00,2008,220.5625,19.847,0.343,10.714,0,0,0,0,0,0,0,0,1,2,5,16,101,189,67,43,13,6,4,4,3,2,4,1,2,4,8,9,27,31,20,11,5,3,1,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,2,0,1,5,10,11,9,5,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T14:30,"1/1596812901:205",2.713896651831011E+08,2.713932651831002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T14:00,2008-220T15:00,2008,220.6042,19.905,0.881,10.724,0,0,0,0,0,0,0,0,0,0,1,2,22,38,14,6,0,2,2,0,1,1,0,1,0,0,1,1,7,4,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,2,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T15:30,"1/1596816501:212",2.713932651831002E+08,2.713968651830992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T15:00,2008-220T16:00,2008,220.6458,19.960,1.416,10.734,0,0,0,0,0,0,0,0,2,0,1,10,64,106,40,23,5,1,1,2,1,1,0,0,1,0,5,6,14,11,12,6,2,1,1,0,1,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,1,2,2,6,22,7,11,6,1,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T16:30,"1/1596820101:218",2.713968651830992E+08,2.714004651830982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T16:00,2008-220T17:00,2008,220.6875,20.010,1.949,10.744,0,0,0,0,0,0,0,0,1,4,11,13,131,206,66,46,17,5,2,1,3,5,1,2,3,1,5,8,23,23,16,7,3,1,2,1,3,0,1,0,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,4,0,3,21,13,18,23,4,4,4,2,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T17:30,"1/1596823701:225",2.714004651830982E+08,2.714040651830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T17:00,2008-220T18:00,2008,220.7292,20.057,2.479,10.754,0,0,0,0,0,0,0,0,0,1,2,6,62,104,43,25,4,2,0,1,0,2,3,1,1,2,3,5,10,10,13,10,2,1,0,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,2,5,15,26,15,13,7,4,2,5,4,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-220T18:30,"1/1596827301:231",2.714040651830972E+08,2.714076651830962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T18:00,2008-220T19:00,2008,220.7708,20.100,3.006,10.764,0,0,0,0,0,0,0,0,2,3,6,7,77,118,35,28,8,3,1,0,0,0,1,1,4,0,7,11,13,15,7,4,1,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,9,11,3,5,2,2,2,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T19:30,"1/1596830901:238",2.714076651830962E+08,2.714112651830952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T19:00,2008-220T20:00,2008,220.8125,20.139,3.531,10.773,0,0,0,0,0,0,0,0,2,3,5,16,102,153,63,49,12,4,5,0,0,1,1,2,1,3,5,13,12,12,13,5,1,0,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,7,9,8,5,5,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T20:30,"1/1596834501:244",2.714112651830952E+08,2.714148651830943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T20:00,2008-220T21:00,2008,220.8542,20.175,4.055,10.783,0,0,0,0,0,0,0,0,0,1,6,21,143,204,66,51,15,1,5,2,1,2,2,0,1,0,5,18,29,14,21,7,0,2,1,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,19,22,20,13,9,5,5,1,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T21:30,"1/1596838101:251",2.714148651830943E+08,2.714184651830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T21:00,2008-220T22:00,2008,220.8958,20.206,4.576,10.793,0,0,0,0,0,0,0,0,1,2,6,14,144,185,60,35,12,6,4,1,5,4,2,0,0,0,10,15,26,24,19,7,0,0,0,3,0,1,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,4,27,31,22,14,9,14,5,2,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2008-220T22:30,"1/1596841702:1",2.714184651830933E+08,2.714220651830923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T22:00,2008-220T23:00,2008,220.9375,20.234,5.096,10.802,0,0,0,0,0,0,0,0,4,3,4,10,78,127,43,20,11,0,5,1,1,1,0,0,5,1,6,14,22,13,9,6,4,1,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,6,9,12,6,5,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-220T23:30,"1/1596845302:8",2.714220651830923E+08,2.714256651830913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-220T23:00,2008-221T00:00,2008,220.9792,20.259,5.615,10.812,0,0,0,0,0,0,0,0,2,2,2,9,40,86,23,21,5,1,1,0,1,1,0,0,0,0,3,7,9,11,10,3,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,7,11,10,5,2,6,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T00:30,"1/1596848902:14",2.714256651830913E+08,2.714292651830903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T00:00,2008-221T01:00,2008,221.0208,20.280,6.132,10.822,0,0,0,0,0,0,0,0,1,3,2,3,43,66,22,17,4,5,1,2,0,0,0,0,3,0,1,4,3,8,8,2,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,2,4,6,4,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T01:30,"1/1596852502:21",2.714292651830903E+08,2.714328651830894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T01:00,2008-221T02:00,2008,221.0625,20.297,6.649,10.831,0,0,0,0,0,0,0,0,3,2,2,7,43,68,21,14,1,1,2,0,0,0,1,0,0,1,3,4,10,7,6,3,0,2,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,4,9,4,9,2,1,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T02:30,"1/1596856102:27",2.714328651830894E+08,2.714364651830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T02:00,2008-221T03:00,2008,221.1042,20.310,7.164,10.841,0,0,0,0,0,0,0,0,0,1,5,4,34,58,21,8,3,0,1,1,0,1,0,0,2,0,1,3,7,4,2,2,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,4,6,5,2,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T03:30,"1/1596859702:34",2.714364651830884E+08,2.714400651830874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T03:00,2008-221T04:00,2008,221.1458,20.320,7.679,10.850,0,0,0,0,0,0,0,0,0,1,3,4,22,53,18,13,2,2,1,2,0,1,1,0,1,0,1,1,3,4,4,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T04:30,"1/1596863302:40",2.714400651830874E+08,2.714436651830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T04:00,2008-221T05:00,2008,221.1875,20.326,8.194,10.860,0,0,0,0,0,0,0,0,2,1,0,2,19,25,16,4,1,1,0,0,0,0,3,0,0,0,4,0,0,2,4,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T05:30,"1/1596866902:47",2.714436651830865E+08,2.714472651830854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T05:00,2008-221T06:00,2008,221.2292,20.328,8.708,10.870,0,0,0,0,0,0,0,0,0,1,0,1,17,23,9,4,3,0,0,0,0,1,1,0,1,1,0,0,2,1,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T06:30,"1/1596870502:53",2.714472651830854E+08,2.714508651830845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T06:00,2008-221T07:00,2008,221.2708,20.327,9.222,10.880,0,0,0,0,0,0,0,0,1,0,0,4,18,13,7,7,1,0,2,0,0,2,2,1,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-221T07:30,"1/1596874102:60",2.714508651830845E+08,2.714544651830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T07:00,2008-221T08:00,2008,221.3125,20.322,9.736,10.889,0,0,0,0,0,0,0,0,0,1,1,1,22,17,8,2,1,2,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T08:30,"1/1596877702:66",2.714544651830835E+08,2.714580651830825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T08:00,2008-221T09:00,2008,221.3542,20.313,10.251,10.899,0,0,0,0,0,0,0,0,1,1,1,2,23,31,11,11,4,0,2,1,0,1,1,0,1,0,0,2,3,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7,6,5,3,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T09:30,"1/1596881302:73",2.714580651830825E+08,2.714616651830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T09:00,2008-221T10:00,2008,221.3958,20.301,10.766,10.909,0,0,0,0,0,0,0,0,2,1,1,2,16,47,15,9,4,1,0,0,0,0,0,0,2,0,1,1,2,4,4,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,3,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T10:30,"1/1596884902:79",2.714616651830816E+08,2.714652651830806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T10:00,2008-221T11:00,2008,221.4375,20.284,11.281,10.919,0,0,0,0,0,0,0,0,0,1,1,2,25,38,25,6,1,2,1,2,0,2,0,0,1,1,1,1,3,6,2,0,0,1,0,1,2,0,2,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,5,6,3,4,1,1,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-221T11:30,"1/1596888502:86",2.714652651830806E+08,2.714688651830796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T11:00,2008-221T12:00,2008,221.4792,20.265,11.798,10.929,0,0,0,0,0,0,0,0,1,0,1,2,17,33,9,7,2,0,0,1,0,1,0,0,0,0,0,0,2,1,9,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,2,5,4,7,3,2,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T12:30,"1/1596892102:92",2.714688651830796E+08,2.714724651830786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T12:00,2008-221T13:00,2008,221.5208,20.241,12.315,10.939,0,0,0,0,0,0,0,0,1,1,2,4,10,24,13,4,1,1,3,1,1,0,0,1,0,0,0,2,2,1,2,4,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,1,1,0,1,2,6,2,4,1,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T13:30,"1/1596895702:99",2.714724651830786E+08,2.714760651830776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T13:00,2008-221T14:00,2008,221.5625,20.214,12.834,10.949,0,0,0,0,0,0,0,0,0,2,0,0,5,19,6,5,0,1,0,0,1,0,0,0,0,0,1,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,1,1,1,0,1,4,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T14:30,"1/1596899302:105",2.714760651830776E+08,2.714796651830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T14:00,2008-221T15:00,2008,221.6042,20.183,13.354,10.959,0,0,0,0,0,0,0,0,0,0,3,0,10,13,5,3,2,1,1,1,0,1,1,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T15:30,"1/1596902902:112",2.714796651830767E+08,2.714832651830757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T15:00,2008-221T16:00,2008,221.6458,20.149,13.876,10.969,0,0,0,0,0,0,0,0,0,0,1,0,6,6,2,2,2,0,1,0,2,0,0,0,0,0,0,0,0,1,1,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T16:30,"1/1596906502:118",2.714832651830757E+08,2.714868651830747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T16:00,2008-221T17:00,2008,221.6875,20.111,14.399,10.979,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T17:30,"1/1596910102:125",2.714868651830747E+08,2.714904651830738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T17:00,2008-221T18:00,2008,221.7292,20.069,14.925,10.990,0,0,0,0,0,0,0,0,0,0,1,3,8,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-221T18:30,"1/1596913702:131",2.714904651830738E+08,2.714940651830728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T18:00,2008-221T19:00,2008,221.7708,20.023,15.453,11.000,0,0,0,0,0,0,0,0,0,0,1,2,3,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T19:30,"1/1596917302:138",2.714940651830728E+08,2.714976651830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T19:00,2008-221T20:00,2008,221.8125,19.974,15.983,11.011,0,0,0,0,0,0,0,0,1,0,0,0,6,6,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T20:30,"1/1596920902:145",2.714976651830719E+08,2.715012651830708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T20:00,2008-221T21:00,2008,221.8542,19.920,16.515,11.021,0,0,0,0,0,0,0,0,1,0,1,1,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T21:30,"1/1596924502:151",2.715012651830708E+08,2.715048651830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T21:00,2008-221T22:00,2008,221.8958,19.863,17.051,11.032,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T22:30,"1/1596928102:158",2.715048651830699E+08,2.715084651830689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T22:00,2008-221T23:00,2008,221.9375,19.802,17.589,11.043,0,0,0,0,0,0,0,0,0,0,1,0,2,5,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-221T23:30,"1/1596931702:164",2.715084651830689E+08,2.715120651830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-221T23:00,2008-222T00:00,2008,221.9792,19.738,18.131,11.054,0,0,0,0,0,0,0,0,1,1,0,3,4,6,2,2,1,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T00:30,"1/1596935302:171",2.715120651830680E+08,2.715156651830670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T00:00,2008-222T01:00,2008,222.0208,19.669,18.676,11.065,0,0,0,0,0,0,0,0,1,0,2,6,9,9,3,2,1,0,0,0,0,0,0,2,1,0,1,1,0,0,2,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,3,7,8,6,6,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-222T01:30,"1/1596938902:177",2.715156651830670E+08,2.715192651830660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T01:00,2008-222T02:00,2008,222.0625,19.597,19.226,11.077,0,0,0,0,0,0,0,0,0,0,2,0,6,6,4,3,1,0,0,2,0,0,0,0,2,0,0,1,4,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,4,4,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-222T02:30,"1/1596942502:184",2.715192651830660E+08,2.715228651830651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T02:00,2008-222T03:00,2008,222.1042,19.521,19.779,11.088,0,0,0,0,0,0,0,0,3,0,0,2,12,25,6,7,1,0,0,0,0,0,0,0,0,1,1,0,5,0,6,1,1,2,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T03:30,"1/1596946102:190",2.715228651830651E+08,2.715264651830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T03:00,2008-222T04:00,2008,222.1458,19.441,20.336,11.100,0,0,0,0,0,0,0,0,1,1,2,1,6,12,1,2,0,1,2,0,0,1,1,0,1,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T04:30,"1/1596949702:197",2.715264651830641E+08,2.715300651830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T04:00,2008-222T05:00,2008,222.1875,19.357,20.898,11.112,0,0,0,0,0,0,0,0,2,1,0,0,12,16,4,2,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,3,2,3,3,0,1,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T05:30,"1/1596953302:203",2.715300651830631E+08,2.715336651830621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T05:00,2008-222T06:00,2008,222.2292,19.269,21.465,11.124,0,0,0,0,0,0,0,0,1,1,1,0,7,12,4,3,0,1,2,1,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,3,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-222T06:30,"1/1596956902:210",2.715336651830621E+08,2.715372651830612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-222T06:00,2008-222T07:00,2008,222.2708,19.177,22.037,11.136,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0