VOYAGER:2:PRINTED,ON:,27-APR-02:13:50:23:GROUP12
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16RATE,P16UNC,P23RATE,P23UNC,A24RATE,A24UNC,M25RATE,M25UNC,H26RATE,H26UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,4.274E-02,3.022E-02,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,8.547E-02,4.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,4.274E-02,3.022E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,3.086E-02,3.086E-02,0.000E+00,0.000E+00,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,2.451E-02,2.451E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,4.274E-02,3.022E-02,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,1.572E-02,1.572E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,4.274E-02,3.022E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,5.952E-02,5.952E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,2.874E-02,2.874E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,1.572E-02,1.572E-02,1.894E-02,1.894E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,6.410E-02,3.701E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,1.572E-02,1.572E-02,1.894E-02,1.894E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,3.333E-02,3.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,2.137E-02,2.137E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,3.086E-02,3.086E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,0.000E+00,0.000E+00,5.682E-02,3.280E-02,1.736E-02,1.736E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,2.137E-02,2.137E-02,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,5.952E-02,5.952E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,3.333E-02,3.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,2.252E-02,2.252E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,3.086E-02,3.086E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,0.000E+00,0.000E+00,2.731E+04,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,4.167E-02,4.167E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.738E+04,54.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,2.137E-02,2.137E-02,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00