START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-18 00:00:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:00:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:00:51.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:03.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:51.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:03.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:15.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:27.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:15.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:27.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:15.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:27.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:39.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:51.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:27.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:51.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:39.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:03.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:39.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:51.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:03.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:15.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:15.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:27.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:39.060 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:03.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:03.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:39.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:51.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:03.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:15.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:03.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:51.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:03.060 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:27.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:03.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:15.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:27.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:39.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:27.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:27.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:39.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:51.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:03.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:51.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:03.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:15.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:27.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:27.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:15.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:27.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:51.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:39.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:51.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:27.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:51.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:03.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:15.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:39.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:51.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:39.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:27.060 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:17:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:17:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0