START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-28 00:00:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:00:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:00:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:02.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:26.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:04:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:50.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:14.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:26.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:38.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:50.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:02.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:50.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:14.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:26.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:14.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:26.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:14.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:26.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:38.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:50.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:50.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:38.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:14.320 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:26.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:38.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:26.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:50.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:02.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:14.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:38.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:50.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:02.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:14.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:26.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:38.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:50.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:38.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:50.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 00:20:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:50.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:02.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:14.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:38.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:50.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:38.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:14.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:38.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:50.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:02.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:38.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:50.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 00:28:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:50.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:26.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:38.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:50.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:02.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:26.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:38.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:02.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:38.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:38.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:02.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:14.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:26.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:38.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:02.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:14.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:38.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:02.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:26.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:50.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:02.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:14.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:26.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:38.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:02.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:26.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:26.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:38.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:50.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:02.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:26.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:50.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:26.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:14.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:26.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:26.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:38.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:50.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 00:47:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:02.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:26.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:02.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:50.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:02.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:14.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:26.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:50.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:14.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:26.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:38.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:50.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:02.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:50.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:14.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:26.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:14.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:26.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:38.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:50.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:50.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:02.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:38.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:26.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:38.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:02.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:26.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:38.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:02.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:26.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:50.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:02.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:14.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:38.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:50.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:02.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:14.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:26.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:38.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:07:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:07.120 ,7,0,,0,,0,,0,,0
1979-07-28 01:18:19.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:26.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:38.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:50.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:02.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:14.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:02.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:14.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:26.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:38.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:02.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:38.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:50.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:38.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:14.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:26.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:02.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:14.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:26.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:38.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:50.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:02.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:38.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:50.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:26.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:38.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:02.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:14.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:26.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:50.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:02.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:14.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:26.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:38.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:50.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:02.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:26.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0