START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-24 21:00:24.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:29.720 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:34.520 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:39.320 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:00:44.120 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:00:48.920 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:53.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:00:58.520 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:03.320 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:01:08.120 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:12.920 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:01:17.720 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:01:22.520 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:27.320 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:01:32.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:36.920 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:01:41.720 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:46.520 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:51.320 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-24 21:01:56.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:00.920 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:05.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:10.520 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:02:15.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:02:20.120 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:02:24.920 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 21:02:29.720 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:02:34.520 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:39.320 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:44.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:48.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:02:53.720 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:02:58.520 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:03.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:08.120 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:03:12.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:03:17.720 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:03:22.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:27.320 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:03:32.120 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:36.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:03:41.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:46.520 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:03:51.320 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:03:56.120 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 21:04:00.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:05.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:10.520 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:15.320 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:04:20.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:24.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:29.720 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:34.520 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:39.320 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:44.120 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:48.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:53.720 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:04:58.520 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:03.320 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:05:08.120 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:05:12.920 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:05:17.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:22.520 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:05:27.320 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:32.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:36.920 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:41.720 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:46.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:51.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:05:56.120 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:00.920 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:06:05.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:06:10.520 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:15.320 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1981-08-24 21:06:20.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:24.920 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:06:29.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:34.520 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:06:39.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:06:44.120 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:06:48.920 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:06:53.720 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:58.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:03.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:07:08.120 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:07:12.920 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:07:17.720 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:07:22.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:27.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:32.120 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:07:36.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:41.720 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1981-08-24 21:07:46.520 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:07:51.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:07:56.120 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-24 21:08:00.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:08:05.720 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 21:08:10.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:15.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:20.120 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:24.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:29.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:34.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:39.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:44.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:48.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:53.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:58.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:09:03.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:08.120 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:09:12.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:17.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:22.520 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 21:09:27.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:32.120 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:36.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:41.720 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:46.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:09:51.320 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:09:56.120 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:00.920 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:05.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:10.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:15.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:20.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:10:55.520 ,0,0,,0,,0,,0,,0
1981-08-24 21:11:00.320 ,0,0,,0,,0,,0,,0
1981-08-24 21:11:05.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:09.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:14.720 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:11:12.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:17.720 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:11:22.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:27.320 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:32.120 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:36.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:41.720 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:11:46.520 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 21:11:51.320 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 21:11:56.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:00.920 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:12:05.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:10.520 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:12:15.320 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:12:20.120 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:12:24.920 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:12:29.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:12:34.520 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:12:39.320 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:12:44.120 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:12:48.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:53.720 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-24 21:12:58.520 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:13:03.320 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:08.120 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:13:12.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:17.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:22.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:13:27.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:32.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:36.920 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:13:41.720 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:13:46.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:13:51.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:56.120 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:14:00.920 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:05.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:10.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:15.320 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:14:20.120 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:14:24.920 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-24 21:14:29.720 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:14:34.520 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:39.320 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:44.120 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:48.920 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:14:53.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:14:58.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:03.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:08.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:12.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:17.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:22.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:27.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:32.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:36.920 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 21:15:41.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:15:46.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:51.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:15:56.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:00.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:05.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:10.520 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:15.320 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:16:20.120 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:24.920 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:29.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:34.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:39.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:44.120 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:48.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:53.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:16:58.520 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 21:17:03.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:08.120 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:12.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:17:17.720 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:17:22.520 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:27.320 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:17:32.120 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:17:36.920 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:41.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:46.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:51.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:56.120 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:00.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:05.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:10.520 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:18:15.320 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:18:20.120 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:24.920 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-24 21:18:29.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:34.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:39.320 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 21:18:44.120 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:18:48.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:53.720 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:18:58.520 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:03.320 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:08.120 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:12.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:17.720 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:19:22.520 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:27.320 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:32.120 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:36.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:41.720 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:46.520 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:51.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:56.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:20:00.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:05.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:10.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:20:15.320 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:20.120 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:24.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:29.720 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:34.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:39.320 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:20:44.120 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:20:48.920 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:20:53.720 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:20:58.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:03.320 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 21:21:08.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:12.920 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:21:17.720 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 21:21:22.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:21:27.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:32.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:21:36.920 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-24 21:21:41.720 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:46.520 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:21:51.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:56.120 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:22:00.920 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:22:05.720 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 21:22:10.520 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:15.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:20.120 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:24.920 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:29.720 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 21:22:34.520 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:39.320 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:44.120 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:48.920 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 21:22:53.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:58.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:03.320 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:23:08.120 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:23:12.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:17.720 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:23:22.520 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:23:27.320 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:32.120 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:36.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:41.720 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:23:46.520 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:51.320 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:23:56.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:00.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:05.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:10.520 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:24:15.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:20.120 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:24.920 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:29.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:24:34.520 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:39.320 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:24:44.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:48.920 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:53.720 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-24 21:24:58.520 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 21:25:03.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:25:08.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:12.920 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 21:25:17.720 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:25:22.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:25:27.320 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 21:25:32.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:25:36.920 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:41.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:46.520 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 21:25:51.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:56.120 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-24 21:26:00.920 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:05.720 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:10.520 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:26:15.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:20.120 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:26:24.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:29.720 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:34.520 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:26:39.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:44.120 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 21:26:48.920 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:53.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:58.520 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:03.320 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:27:08.120 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 21:27:12.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:17.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:27:22.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:27.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:32.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:36.920 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:27:41.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:46.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:51.320 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:27:56.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:00.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:05.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:10.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:15.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:20.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:24.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:28:29.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:34.520 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 21:28:39.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-24 21:28:44.120 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:28:48.920 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:28:53.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:58.520 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:03.320 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 21:29:08.120 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:12.920 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 21:29:17.720 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:22.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:27.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:32.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:36.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:41.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 21:29:46.520 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:51.320 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:56.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:00.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:05.720 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:10.520 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:15.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:30:20.120 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:24.920 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:29.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:34.520 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:30:39.320 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:44.120 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:48.920 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 21:30:53.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:58.520 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:03.320 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:08.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:12.920 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:17.720 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:22.520 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:27.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:32.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 21:31:36.920 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:41.720 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:31:46.520 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 21:31:51.320 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:31:56.120 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:00.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:05.720 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:32:10.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:15.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-24 21:32:20.120 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:32:24.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:29.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:34.520 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:32:39.320 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:32:44.120 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:48.920 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 21:32:53.720 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:58.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:33:03.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:33:08.120 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 21:33:12.920 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-24 21:33:17.720 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 21:33:22.520 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 21:33:27.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 21:33:32.120 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 21:33:36.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 21:33:41.720 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 21:33:46.520 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8