START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-26 09:00:33.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:00:57.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:01:21.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:01:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:02:09.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:02:33.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:02:57.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:03:21.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:03:45.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:09.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:33.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:57.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:05:21.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:05:45.640 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:06:09.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:06:33.640 ,7,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:06:57.640 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:07:21.640 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:07:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:08:09.640 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:33.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:08:57.640 ,5,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 09:09:21.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:09:45.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:10:09.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:10:33.640 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:10:57.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:11:21.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:11:45.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:12:09.640 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:12:33.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:12:57.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:13:21.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:13:45.640 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:14:09.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:14:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:14:57.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:15:21.640 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:15:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:16:33.640 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:16:57.640 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:17:21.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:17:45.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:18:09.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:18:33.640 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:18:57.640 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 09:19:21.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:19:45.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:20:09.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:20:33.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:20:57.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:21:21.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:21:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:22:09.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:22:33.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:22:57.640 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:23:21.640 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:23:45.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:24:09.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:24:33.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:24:57.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:25:21.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:25:45.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:26:09.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:26:33.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:26:57.640 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:27:21.640 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:27:45.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:28:09.640 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:28:33.640 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:28:57.640 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:29:21.640 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:29:45.640 ,7,1,40.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:30:09.640 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:30:33.640 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:30:57.640 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:31:21.640 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 09:31:45.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:32:09.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:32:33.640 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:32:57.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:33:21.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:33:45.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:34:09.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:34:33.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:34:57.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:35:21.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:35:45.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:36:09.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:36:33.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:36:57.640 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 09:37:21.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:37:45.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:38:09.640 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:38:33.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:38:57.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:39:21.640 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:39:45.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:40:09.640 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:40:33.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:40:57.640 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 09:41:21.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:41:45.640 ,0,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:42:09.640 ,0,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:42:33.640 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:42:57.640 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:43:21.640 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:43:45.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:44:09.640 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:44:33.640 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:44:57.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:45:21.640 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:45:45.640 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 09:46:09.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:46:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:46:57.640 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:47:21.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:47:45.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:48:09.640 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:48:33.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:48:57.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:49:21.640 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 09:49:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:50:09.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:50:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:50:57.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:51:21.640 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:51:45.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:52:09.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:52:33.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:52:57.640 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:53:21.640 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 09:53:45.640 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 09:54:09.640 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:54:33.640 ,7,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:54:57.640 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:55:21.640 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:55:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:56:09.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:56:33.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:56:57.640 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:57:21.640 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:57:45.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:58:09.640 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 09:58:33.640 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 09:58:57.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 09:59:21.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:59:45.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:00:09.640 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:00:33.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:00:57.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:01:21.640 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:01:45.640 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:02:09.640 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:02:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:02:57.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:03:57.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:04:09.640 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:04:33.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:04:57.640 ,5,1,23.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:05:21.640 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:05:45.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:06:09.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:06:33.640 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:06:57.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:07:21.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:07:45.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:08:09.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:08:33.640 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:08:57.640 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:09:21.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:09:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:10:09.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:10:33.640 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:10:57.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:11:21.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:11:45.640 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:12:09.640 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 10:12:33.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:12:57.640 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:13:21.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:13:45.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:14:09.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:14:33.640 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:14:57.640 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:15:21.640 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:15:45.640 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:16:09.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:16:33.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:16:57.640 ,7,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:17:21.640 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:17:45.640 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:18:09.640 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:18:33.640 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:18:57.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:19:21.640 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:19:45.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:20:09.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:20:33.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:20:57.640 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:21:21.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:21:45.640 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:22:09.640 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:22:33.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:22:57.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:23:21.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:23:45.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:24:09.640 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 10:24:33.640 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:24:57.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:25:21.640 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:25:45.640 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:26:09.640 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:26:33.640 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 10:26:57.640 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:27:21.640 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:27:45.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:28:09.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:28:33.640 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:28:57.640 ,6,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 10:29:21.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:29:45.640 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:30:09.640 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:30:33.640 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:30:57.640 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:31:21.640 ,6,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:31:45.640 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:32:09.640 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:32:33.640 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:32:57.640 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:33:21.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:33:45.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:34:09.640 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:34:33.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:34:57.640 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:35:21.640 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 10:35:45.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:36:09.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:36:33.640 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 10:36:57.640 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:37:21.640 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:37:45.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:38:09.640 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:38:33.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:38:57.640 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:39:21.640 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:39:45.640 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:40:09.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:40:33.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:40:57.640 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-26 10:41:21.640 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:41:45.640 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:42:09.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:42:33.640 ,7,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:42:57.640 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:43:21.640 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:43:45.640 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:44:09.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:44:33.640 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-26 10:44:57.640 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:45:21.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:45:45.640 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:46:09.640 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:46:33.640 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:46:57.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:47:21.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 10:47:45.640 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:48:09.640 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:48:33.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:48:57.640 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:49:21.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:49:45.640 ,5,1,19.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:50:09.640 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:50:33.640 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:50:57.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:51:21.640 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:51:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:52:09.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:52:33.640 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:52:57.640 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:53:21.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:53:45.640 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:54:09.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:54:33.640 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:54:57.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:55:21.640 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:55:45.640 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 10:56:09.640 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:56:33.640 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 10:56:57.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:57:21.640 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:57:45.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:58:09.640 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 10:58:33.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:58:57.640 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 10:59:21.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 10:59:45.640 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:00:09.640 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 11:00:33.640 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:00:57.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:01:21.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:01:45.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:02:09.640 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:02:33.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:02:57.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:03:21.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:03:45.640 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 11:04:09.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:04:33.640 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:04:57.640 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:05:21.640 ,7,0,33.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 11:05:45.640 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:06:09.640 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:06:33.640 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:06:57.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:07:21.640 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:07:45.640 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:08:09.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:08:33.640 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:08:57.640 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:09:21.640 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:09:45.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:10:09.640 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:10:33.640 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 11:10:57.640 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:11:21.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:11:45.640 ,0,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:12:09.640 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:12:33.640 ,0,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:12:57.640 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:13:21.640 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:13:45.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:14:09.640 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:14:33.640 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:14:57.640 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:15:21.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:15:45.640 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:16:09.640 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:16:33.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:16:57.640 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:17:21.640 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:17:45.640 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:18:09.640 ,7,0,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:18:33.640 ,7,1,40.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:18:57.640 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:19:21.640 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:19:45.640 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:20:09.640 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:20:33.640 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:20:57.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:21:21.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:21:45.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:22:09.640 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:22:33.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:22:57.640 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:23:21.640 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:23:45.640 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:24:09.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:24:33.640 ,0,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:24:57.640 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:25:21.640 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 11:25:45.640 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 11:26:09.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:26:33.630 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 11:26:57.630 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:27:21.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:27:45.630 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:28:09.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:28:33.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:28:58.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:29:21.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:29:45.630 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:09.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:33.630 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:57.630 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:31:21.630 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:31:45.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 11:32:09.630 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:32:33.630 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 11:32:57.630 ,0,0,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:33:21.630 ,0,0,,0,,0,,0,,0
1979-07-26 11:33:45.630 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:34:09.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:34:33.630 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 11:34:57.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0