START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-13 18:00:22.950 ,1,0,172.,0.4,,0.0,78.,0.4,,0.0,52.,0.4,,0.0,70.,0.4
1979-07-13 18:00:23.350 ,1,0,126.,0.4,,0.0,64.,0.4,,0.0,34.,0.4,,0.0,62.,0.4
1979-07-13 18:00:23.750 ,1,0,120.,0.4,,0.0,66.,0.4,,0.0,30.,0.4,,0.0,51.,0.4
1979-07-13 18:00:24.150 ,1,0,122.,0.4,,0.0,66.,0.4,,0.0,30.,0.4,,0.0,36.,0.4
1979-07-13 18:00:24.550 ,1,0,122.,0.4,,0.0,53.,0.4,,0.0,32.,0.4,,0.0,48.,0.4
1979-07-13 18:00:24.950 ,1,0,128.,0.4,,0.0,55.,0.4,,0.0,32.,0.4,,0.0,42.,0.4
1979-07-13 18:00:25.350 ,1,0,124.,0.4,,0.0,55.,0.4,,0.0,39.,0.4,,0.0,40.,0.4
1979-07-13 18:00:25.750 ,1,0,106.,0.4,,0.0,55.,0.4,,0.0,50.,0.4,,0.0,39.,0.4
1979-07-13 18:00:26.150 ,1,0,126.,0.4,,0.0,78.,0.4,,0.0,51.,0.4,,0.0,52.,0.4
1979-07-13 18:00:26.550 ,1,0,106.,0.4,,0.0,68.,0.4,,0.0,38.,0.4,,0.0,43.,0.4
1979-07-13 18:00:26.950 ,1,0,120.,0.4,,0.0,60.,0.4,,0.0,46.,0.4,,0.0,46.,0.4
1979-07-13 18:00:27.350 ,1,0,124.,0.4,,0.0,74.,0.4,,0.0,40.,0.4,,0.0,46.,0.4
1979-07-13 18:00:27.750 ,1,0,118.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,,0.0,45.,0.4
1979-07-13 18:00:28.150 ,1,0,128.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,,0.0,46.,0.4
1979-07-13 18:00:28.550 ,1,0,124.,0.4,,0.0,61.,0.4,,0.0,34.,0.4,,0.0,34.,0.4
1979-07-13 18:00:28.950 ,1,0,136.,0.4,,0.0,64.,0.4,,0.0,43.,0.4,,0.0,42.,0.4
1979-07-13 18:00:29.350 ,1,0,124.,0.4,,0.0,57.,0.4,,0.0,36.,0.4,,0.0,41.,0.4
1979-07-13 18:00:29.750 ,1,0,110.,0.4,,0.0,64.,0.4,,0.0,36.,0.4,,0.0,45.,0.4
1979-07-13 18:00:30.150 ,1,0,126.,0.4,,0.0,63.,0.4,,0.0,39.,0.4,,0.0,39.,0.4
1979-07-13 18:00:30.550 ,1,0,128.,0.4,,0.0,64.,0.4,,0.0,54.,0.4,,0.0,54.,0.4
1979-07-13 18:00:30.950 ,1,0,144.,0.4,,0.0,66.,0.4,,0.0,37.,0.4,,0.0,47.,0.4
1979-07-13 18:00:31.350 ,1,0,132.,0.4,,0.0,56.,0.4,,0.0,32.,0.4,,0.0,46.,0.4
1979-07-13 18:00:31.750 ,1,0,136.,0.4,,0.0,68.,0.4,,0.0,45.,0.4,,0.0,60.,0.4
1979-07-13 18:00:32.150 ,1,0,144.,0.4,,0.0,66.,0.4,,0.0,35.,0.4,,0.0,58.,0.4
1979-07-13 18:00:32.550 ,1,0,140.,0.4,,0.0,59.,0.4,,0.0,24.,0.4,,0.0,41.,0.4
1979-07-13 18:00:32.950 ,1,0,112.,0.4,,0.0,70.,0.4,,0.0,36.,0.4,,0.0,53.,0.4
1979-07-13 18:00:33.350 ,1,0,122.,0.4,,0.0,78.,0.4,,0.0,31.,0.4,,0.0,41.,0.4
1979-07-13 18:00:33.750 ,1,0,132.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,,0.0,48.,0.4
1979-07-13 18:00:34.150 ,1,0,128.,0.4,,0.0,68.,0.4,,0.0,28.,0.4,,0.0,41.,0.4
1979-07-13 18:00:34.550 ,1,0,128.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,38.,0.4
1979-07-13 18:00:34.950 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,55.,0.4
1979-07-13 18:00:35.350 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-13 18:00:35.750 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-13 18:00:36.150 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-13 18:00:36.550 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-13 18:00:36.950 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,57.,0.4
1979-07-13 18:00:37.350 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,53.,0.4
1979-07-13 18:00:37.750 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,60.,0.4
1979-07-13 18:00:38.150 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,61.,0.4
1979-07-13 18:00:38.550 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-13 18:00:38.950 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-13 18:00:39.350 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,50.,0.4
1979-07-13 18:00:39.750 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 18:00:40.150 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,55.,0.4
1979-07-13 18:00:40.550 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 18:00:40.950 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-13 18:00:41.350 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,63.,0.4
1979-07-13 18:00:41.750 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-13 18:00:42.150 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,62.,0.4
1979-07-13 18:00:42.550 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,58.,0.4
1979-07-13 18:00:42.950 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-13 18:00:43.350 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,64.,0.4
1979-07-13 18:00:43.750 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-13 18:00:44.150 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,61.,0.4
1979-07-13 18:00:44.550 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-13 18:00:44.950 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,49.,0.4
1979-07-13 18:00:45.350 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,56.,0.4
1979-07-13 18:00:45.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-13 18:00:46.150 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,55.,0.4
1979-07-13 18:00:46.550 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,53.,0.4
1979-07-13 18:00:46.950 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-13 18:00:47.350 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 18:00:47.750 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 18:00:48.150 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,43.,0.4
1979-07-13 18:00:48.550 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 18:00:48.950 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 18:00:49.350 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 18:00:49.750 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,53.,0.4
1979-07-13 18:00:50.150 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 18:00:50.550 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 18:00:50.950 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 18:00:51.350 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 18:00:51.750 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,49.,0.4
1979-07-13 18:00:52.150 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,47.,0.4
1979-07-13 18:00:52.550 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,43.,0.4
1979-07-13 18:00:52.950 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,53.,0.4
1979-07-13 18:00:53.350 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 18:00:53.750 ,4,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,48.,0.4
1979-07-13 18:00:54.150 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,33.,0.4
1979-07-13 18:00:54.550 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-13 18:00:54.950 ,4,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-13 18:00:55.350 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,43.,0.4
1979-07-13 18:00:55.750 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 18:00:56.150 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-13 18:00:56.550 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-13 18:00:56.950 ,4,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,57.,0.4
1979-07-13 18:00:57.350 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,45.,0.4
1979-07-13 18:00:57.750 ,4,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,59.,0.4
1979-07-13 18:00:58.150 ,4,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,58.,0.4
1979-07-13 18:00:58.550 ,4,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,49.,0.4
1979-07-13 18:00:58.950 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,52.,0.4
1979-07-13 18:00:59.350 ,4,0,176.,0.4,,0.0,80.,0.4,,0.0,55.,0.4,,0.0,94.,0.4
1979-07-13 18:00:59.750 ,4,0,216.,0.4,,0.0,112.,0.4,,0.0,74.,0.4,,0.0,140.,0.4
1979-07-13 18:01:00.150 ,4,0,224.,0.4,,0.0,132.,0.4,,0.0,64.,0.4,,0.0,140.,0.4
1979-07-13 18:01:00.550 ,4,0,216.,0.4,,0.0,112.,0.4,,0.0,72.,0.4,,0.0,144.,0.4
1979-07-13 18:01:00.950 ,4,0,224.,0.4,,0.0,120.,0.4,,0.0,72.,0.4,,0.0,144.,0.4
1979-07-13 18:01:01.350 ,4,0,228.,0.4,,0.0,106.,0.4,,0.0,62.,0.4,,0.0,120.,0.4
1979-07-13 18:01:01.750 ,4,0,224.,0.4,,0.0,106.,0.4,,0.0,74.,0.4,,0.0,132.,0.4
1979-07-13 18:01:02.150 ,4,0,236.,0.4,,0.0,94.,0.4,,0.0,68.,0.4,,0.0,124.,0.4
1979-07-13 18:01:02.550 ,4,0,252.,0.4,,0.0,104.,0.4,,0.0,57.,0.4,,0.0,128.,0.4
1979-07-13 18:01:02.950 ,4,0,196.,0.4,,0.0,84.,0.4,,0.0,51.,0.4,,0.0,122.,0.4
1979-07-13 18:01:03.350 ,4,0,192.,0.4,,0.0,88.,0.4,,0.0,66.,0.4,,0.0,98.,0.4
1979-07-13 18:01:03.750 ,4,0,220.,0.4,,0.0,106.,0.4,,0.0,59.,0.4,,0.0,110.,0.4
1979-07-13 18:01:04.150 ,4,0,180.,0.4,,0.0,104.,0.4,,0.0,55.,0.4,,0.0,110.,0.4
1979-07-13 18:01:04.550 ,4,0,196.,0.4,,0.0,86.,0.4,,0.0,62.,0.4,,0.0,120.,0.4
1979-07-13 18:01:04.950 ,4,0,240.,0.4,,0.0,102.,0.4,,0.0,61.,0.4,,0.0,92.,0.4
1979-07-13 18:01:05.350 ,4,0,228.,0.4,,0.0,118.,0.4,,0.0,76.,0.4,,0.0,108.,0.4
1979-07-13 18:01:05.750 ,4,0,132.,0.4,,0.0,98.,0.4,,0.0,92.,0.4,,0.0,53.,0.4
1979-07-13 18:01:06.150 ,4,0,180.,0.4,,0.0,102.,0.4,,0.0,92.,0.4,,0.0,57.,0.4
1979-07-13 18:01:06.550 ,4,0,176.,0.4,,0.0,108.,0.4,,0.0,104.,0.4,,0.0,64.,0.4
1979-07-13 18:01:06.950 ,4,0,148.,0.4,,0.0,112.,0.4,,0.0,96.,0.4,,0.0,59.,0.4
1979-07-13 18:01:07.350 ,4,0,168.,0.4,,0.0,78.,0.4,,0.0,86.,0.4,,0.0,64.,0.4
1979-07-13 18:01:07.750 ,4,0,160.,0.4,,0.0,92.,0.4,,0.0,82.,0.4,,0.0,68.,0.4
1979-07-13 18:01:08.150 ,4,0,164.,0.4,,0.0,110.,0.4,,0.0,92.,0.4,,0.0,86.,0.4
1979-07-13 18:01:08.550 ,4,0,164.,0.4,,0.0,104.,0.4,,0.0,88.,0.4,,0.0,58.,0.4
1979-07-13 18:01:08.950 ,4,0,148.,0.4,,0.0,110.,0.4,,0.0,84.,0.4,,0.0,70.,0.4
1979-07-13 18:01:09.350 ,4,0,144.,0.4,,0.0,84.,0.4,,0.0,92.,0.4,,0.0,58.,0.4
1979-07-13 18:01:09.750 ,4,0,140.,0.4,,0.0,110.,0.4,,0.0,94.,0.4,,0.0,56.,0.4
1979-07-13 18:01:10.150 ,4,0,156.,0.4,,0.0,100.,0.4,,0.0,100.,0.4,,0.0,61.,0.4
1979-07-13 18:01:10.550 ,4,0,168.,0.4,,0.0,98.,0.4,,0.0,100.,0.4,,0.0,68.,0.4
1979-07-13 18:01:10.950 ,6,0,144.,0.4,,0.0,126.,0.4,,0.0,94.,0.4,,0.0,54.,0.4
1979-07-13 18:01:11.350 ,6,0,140.,0.4,,0.0,59.,0.4,,0.0,42.,0.4,,0.0,48.,0.4
1979-07-13 18:01:11.750 ,6,0,132.,0.4,,0.0,59.,0.4,,0.0,31.,0.4,,0.0,51.,0.4
1979-07-13 18:01:12.150 ,6,0,120.,0.4,,0.0,51.,0.4,,0.0,49.,0.4,,0.0,55.,0.4
1979-07-13 18:01:12.550 ,6,0,136.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,43.,0.4
1979-07-13 18:01:12.950 ,6,0,132.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,,0.0,53.,0.4
1979-07-13 18:01:13.350 ,6,0,128.,0.4,,0.0,47.,0.4,,0.0,42.,0.4,,0.0,38.,0.4
1979-07-13 18:01:13.750 ,6,0,124.,0.4,,0.0,64.,0.4,,0.0,34.,0.4,,0.0,47.,0.4
1979-07-13 18:01:14.150 ,6,0,132.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,,0.0,49.,0.4
1979-07-13 18:01:14.550 ,6,0,136.,0.4,,0.0,55.,0.4,,0.0,44.,0.4,,0.0,46.,0.4
1979-07-13 18:01:14.950 ,6,0,106.,0.4,,0.0,59.,0.4,,0.0,28.,0.4,,0.0,46.,0.4
1979-07-13 18:01:15.350 ,6,0,132.,0.4,,0.0,63.,0.4,,0.0,36.,0.4,,0.0,51.,0.4
1979-07-13 18:01:15.750 ,6,0,118.,0.4,,0.0,64.,0.4,,0.0,41.,0.4,,0.0,39.,0.4
1979-07-13 18:01:16.150 ,6,0,106.,0.4,,0.0,64.,0.4,,0.0,46.,0.4,,0.0,46.,0.4
1979-07-13 18:01:16.550 ,6,0,144.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,38.,0.4
1979-07-13 18:01:16.950 ,6,0,140.,0.4,,0.0,72.,0.4,,0.0,31.,0.4,,0.0,48.,0.4
1979-07-13 18:01:17.350 ,6,0,116.,0.4,,0.0,64.,0.4,,0.0,48.,0.4,,0.0,44.,0.4
1979-07-13 18:01:17.750 ,6,0,124.,0.4,,0.0,59.,0.4,,0.0,35.,0.4,,0.0,47.,0.4
1979-07-13 18:01:18.150 ,6,0,108.,0.4,,0.0,54.,0.4,,0.0,40.,0.4,,0.0,40.,0.4
1979-07-13 18:01:18.550 ,6,0,126.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,,0.0,51.,0.4
1979-07-13 18:01:18.950 ,6,0,116.,0.4,,0.0,59.,0.4,,0.0,27.,0.4,,0.0,46.,0.4
1979-07-13 18:01:19.350 ,6,0,106.,0.4,,0.0,60.,0.4,,0.0,31.,0.4,,0.0,58.,0.4
1979-07-13 18:01:19.750 ,6,0,98.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,,0.0,54.,0.4
1979-07-13 18:01:20.150 ,6,0,126.,0.4,,0.0,54.,0.4,,0.0,39.,0.4,,0.0,44.,0.4
1979-07-13 18:01:20.550 ,6,0,126.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,47.,0.4
1979-07-13 18:01:20.950 ,6,0,114.,0.4,,0.0,54.,0.4,,0.0,30.,0.4,,0.0,54.,0.4
1979-07-13 18:01:21.350 ,6,0,106.,0.4,,0.0,57.,0.4,,0.0,39.,0.4,,0.0,47.,0.4
1979-07-13 18:01:21.750 ,6,0,114.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,,0.0,47.,0.4
1979-07-13 18:01:22.150 ,6,0,120.,0.4,,0.0,57.,0.4,,0.0,46.,0.4,,0.0,58.,0.4
1979-07-13 18:01:22.550 ,6,0,112.,0.4,,0.0,49.,0.4,,0.0,45.,0.4,,0.0,43.,0.4
1979-07-13 18:01:22.950 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,53.,0.4
1979-07-13 18:01:23.350 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 18:01:23.750 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-13 18:01:24.150 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-13 18:01:24.550 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-13 18:01:24.950 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-13 18:01:25.350 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-13 18:01:25.750 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-13 18:01:26.150 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-13 18:01:26.550 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-13 18:01:26.950 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-13 18:01:27.350 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-13 18:01:27.750 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-13 18:01:28.150 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-13 18:01:28.550 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-13 18:01:28.950 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-13 18:01:29.350 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-13 18:01:29.750 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-13 18:01:30.150 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-13 18:01:30.550 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-13 18:01:30.950 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-13 18:01:31.350 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-13 18:01:31.750 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-13 18:01:32.150 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-13 18:01:32.550 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-13 18:01:32.950 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,2.,0.4
1979-07-13 18:01:33.350 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-13 18:01:33.750 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-13 18:01:34.150 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-13 18:01:34.550 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-13 18:01:34.950 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-13 18:01:35.350 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,28.,0.4
1979-07-13 18:01:35.750 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,28.,0.4
1979-07-13 18:01:36.150 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-13 18:01:36.550 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,60.,0.4
1979-07-13 18:01:36.950 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,52.,0.4
1979-07-13 18:01:37.350 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,35.,0.4
1979-07-13 18:01:37.750 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,47.,0.4
1979-07-13 18:01:38.150 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,31.,0.4
1979-07-13 18:01:38.550 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 18:01:38.950 ,3,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,45.,0.4
1979-07-13 18:01:39.350 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,39.,0.4
1979-07-13 18:01:39.750 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-13 18:01:40.150 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 18:01:40.550 ,3,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,43.,0.4
1979-07-13 18:01:40.950 ,3,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,45.,0.4
1979-07-13 18:01:41.350 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-13 18:01:41.750 ,3,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-13 18:01:42.150 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-13 18:01:42.550 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,51.,0.4
1979-07-13 18:01:42.950 ,3,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 18:01:43.350 ,3,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,45.,0.4
1979-07-13 18:01:43.750 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-13 18:01:44.150 ,3,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,43.,0.4
1979-07-13 18:01:44.550 ,3,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 18:01:44.950 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 18:01:45.350 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 18:01:45.750 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 18:01:46.150 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 18:01:46.550 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,35.,0.4
1979-07-13 18:01:46.950 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,50.,0.4
1979-07-13 18:01:47.350 ,3,0,156.,0.4,,0.0,86.,0.4,,0.0,49.,0.4,,0.0,62.,0.4
1979-07-13 18:01:47.750 ,3,0,148.,0.4,,0.0,104.,0.4,,0.0,104.,0.4,,0.0,72.,0.4
1979-07-13 18:01:48.150 ,3,0,164.,0.4,,0.0,104.,0.4,,0.0,84.,0.4,,0.0,66.,0.4
1979-07-13 18:01:48.550 ,3,0,140.,0.4,,0.0,96.,0.4,,0.0,80.,0.4,,0.0,57.,0.4
1979-07-13 18:01:48.950 ,3,0,168.,0.4,,0.0,88.,0.4,,0.0,74.,0.4,,0.0,64.,0.4
1979-07-13 18:01:49.350 ,3,0,114.,0.4,,0.0,96.,0.4,,0.0,63.,0.4,,0.0,74.,0.4
1979-07-13 18:01:49.750 ,3,0,144.,0.4,,0.0,84.,0.4,,0.0,70.,0.4,,0.0,60.,0.4
1979-07-13 18:01:50.150 ,3,0,128.,0.4,,0.0,100.,0.4,,0.0,76.,0.4,,0.0,55.,0.4
1979-07-13 18:01:50.550 ,3,0,132.,0.4,,0.0,96.,0.4,,0.0,74.,0.4,,0.0,52.,0.4
1979-07-13 18:01:50.950 ,3,0,132.,0.4,,0.0,80.,0.4,,0.0,88.,0.4,,0.0,52.,0.4
1979-07-13 18:01:51.350 ,3,0,148.,0.4,,0.0,98.,0.4,,0.0,68.,0.4,,0.0,48.,0.4
1979-07-13 18:01:51.750 ,3,0,148.,0.4,,0.0,84.,0.4,,0.0,59.,0.4,,0.0,60.,0.4
1979-07-13 18:01:52.150 ,3,0,128.,0.4,,0.0,84.,0.4,,0.0,70.,0.4,,0.0,66.,0.4
1979-07-13 18:01:52.550 ,3,0,144.,0.4,,0.0,94.,0.4,,0.0,55.,0.4,,0.0,57.,0.4
1979-07-13 18:01:52.950 ,3,0,140.,0.4,,0.0,96.,0.4,,0.0,78.,0.4,,0.0,52.,0.4
1979-07-13 18:01:53.350 ,3,0,184.,0.4,,0.0,80.,0.4,,0.0,63.,0.4,,0.0,76.,0.4
1979-07-13 18:01:53.750 ,3,0,184.,0.4,,0.0,94.,0.4,,0.0,38.,0.4,,0.0,102.,0.4
1979-07-13 18:01:54.150 ,3,0,184.,0.4,,0.0,76.,0.4,,0.0,55.,0.4,,0.0,104.,0.4
1979-07-13 18:01:54.550 ,3,0,180.,0.4,,0.0,88.,0.4,,0.0,48.,0.4,,0.0,82.,0.4
1979-07-13 18:01:54.950 ,3,0,176.,0.4,,0.0,92.,0.4,,0.0,62.,0.4,,0.0,90.,0.4
1979-07-13 18:01:55.350 ,3,0,172.,0.4,,0.0,90.,0.4,,0.0,68.,0.4,,0.0,76.,0.4
1979-07-13 18:01:55.750 ,3,0,188.,0.4,,0.0,108.,0.4,,0.0,54.,0.4,,0.0,100.,0.4
1979-07-13 18:01:56.150 ,3,0,180.,0.4,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,100.,0.4
1979-07-13 18:01:56.550 ,3,0,216.,0.4,,0.0,108.,0.4,,0.0,78.,0.4,,0.0,122.,0.4
1979-07-13 18:01:56.950 ,3,0,220.,0.4,,0.0,98.,0.4,,0.0,62.,0.4,,0.0,106.,0.4
1979-07-13 18:01:57.350 ,3,0,220.,0.4,,0.0,94.,0.4,,0.0,51.,0.4,,0.0,98.,0.4
1979-07-13 18:01:57.750 ,3,0,220.,0.4,,0.0,112.,0.4,,0.0,47.,0.4,,0.0,122.,0.4
1979-07-13 18:01:58.150 ,3,0,168.,0.4,,0.0,78.,0.4,,0.0,43.,0.4,,0.0,94.,0.4
1979-07-13 18:01:58.550 ,3,0,160.,0.4,,0.0,84.,0.4,,0.0,51.,0.4,,0.0,78.,0.4
1979-07-13 18:01:58.950 ,1,0,196.,0.4,,0.0,112.,0.4,,0.0,49.,0.4,,0.0,118.,0.4
1979-07-13 18:01:59.350 ,1,0,132.,0.4,,0.0,61.,0.4,,0.0,48.,0.4,,0.0,72.,0.4
1979-07-13 18:01:59.750 ,1,0,116.,0.4,,0.0,53.,0.4,,0.0,34.,0.4,,0.0,50.,0.4
1979-07-13 18:02:00.150 ,1,0,112.,0.4,,0.0,59.,0.4,,0.0,43.,0.4,,0.0,58.,0.4
1979-07-13 18:02:00.550 ,1,0,128.,0.4,,0.0,57.,0.4,,0.0,43.,0.4,,0.0,56.,0.4
1979-07-13 18:02:00.950 ,1,0,148.,0.4,,0.0,76.,0.4,,0.0,42.,0.4,,0.0,40.,0.4
1979-07-13 18:02:01.350 ,1,0,114.,0.4,,0.0,54.,0.4,,0.0,40.,0.4,,0.0,48.,0.4
1979-07-13 18:02:01.750 ,1,0,116.,0.4,,0.0,66.,0.4,,0.0,49.,0.4,,0.0,62.,0.4
1979-07-13 18:02:02.150 ,1,0,116.,0.4,,0.0,59.,0.4,,0.0,21.,0.4,,0.0,61.,0.4
1979-07-13 18:02:02.550 ,1,0,98.,0.4,,0.0,59.,0.4,,0.0,35.,0.4,,0.0,48.,0.4
1979-07-13 18:02:02.950 ,1,0,114.,0.4,,0.0,54.,0.4,,0.0,42.,0.4,,0.0,45.,0.4
1979-07-13 18:02:03.350 ,1,0,120.,0.4,,0.0,56.,0.4,,0.0,35.,0.4,,0.0,53.,0.4
1979-07-13 18:02:03.750 ,1,0,128.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,,0.0,46.,0.4
1979-07-13 18:02:04.150 ,1,0,112.,0.4,,0.0,62.,0.4,,0.0,27.,0.4,,0.0,57.,0.4
1979-07-13 18:02:04.550 ,1,0,106.,0.4,,0.0,52.,0.4,,0.0,41.,0.4,,0.0,44.,0.4
1979-07-13 18:02:04.950 ,1,0,112.,0.4,,0.0,66.,0.4,,0.0,35.,0.4,,0.0,51.,0.4
1979-07-13 18:02:05.350 ,1,0,116.,0.4,,0.0,62.,0.4,,0.0,33.,0.4,,0.0,36.,0.4
1979-07-13 18:02:05.750 ,1,0,118.,0.4,,0.0,62.,0.4,,0.0,37.,0.4,,0.0,47.,0.4
1979-07-13 18:02:06.150 ,1,0,110.,0.4,,0.0,64.,0.4,,0.0,45.,0.4,,0.0,52.,0.4
1979-07-13 18:02:06.550 ,1,0,128.,0.4,,0.0,62.,0.4,,0.0,50.,0.4,,0.0,34.,0.4
1979-07-13 18:02:06.950 ,1,0,112.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,55.,0.4
1979-07-13 18:02:07.350 ,1,0,128.,0.4,,0.0,53.,0.4,,0.0,35.,0.4,,0.0,49.,0.4
1979-07-13 18:02:07.750 ,1,0,116.,0.4,,0.0,58.,0.4,,0.0,40.,0.4,,0.0,48.,0.4
1979-07-13 18:02:08.150 ,1,0,116.,0.4,,0.0,53.,0.4,,0.0,32.,0.4,,0.0,40.,0.4
1979-07-13 18:02:08.550 ,1,0,112.,0.4,,0.0,49.,0.4,,0.0,38.,0.4,,0.0,33.,0.4
1979-07-13 18:02:08.950 ,1,0,114.,0.4,,0.0,53.,0.4,,0.0,33.,0.4,,0.0,28.,0.4
1979-07-13 18:02:09.350 ,1,0,120.,0.4,,0.0,62.,0.4,,0.0,51.,0.4,,0.0,54.,0.4
1979-07-13 18:02:09.750 ,1,0,116.,0.4,,0.0,64.,0.4,,0.0,34.,0.4,,0.0,37.,0.4
1979-07-13 18:02:10.150 ,1,0,128.,0.4,,0.0,52.,0.4,,0.0,33.,0.4,,0.0,47.,0.4
1979-07-13 18:02:10.550 ,1,0,110.,0.4,,0.0,45.,0.4,,0.0,46.,0.4,,0.0,46.,0.4
1979-07-13 18:02:10.950 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,37.,0.4
1979-07-13 18:02:11.350 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,39.,0.4
1979-07-13 18:02:11.750 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,49.,0.4
1979-07-13 18:02:12.150 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-13 18:02:12.550 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-13 18:02:12.950 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,47.,0.4
1979-07-13 18:02:13.350 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,55.,0.4
1979-07-13 18:02:13.750 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,44.,0.4
1979-07-13 18:02:14.150 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-13 18:02:14.550 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,47.,0.4
1979-07-13 18:02:14.950 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-13 18:02:15.350 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-13 18:02:15.750 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-13 18:02:16.150 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 18:02:16.550 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-13 18:02:16.950 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-13 18:02:17.350 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-13 18:02:17.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,55.,0.4
1979-07-13 18:02:18.150 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,62.,0.4
1979-07-13 18:02:18.550 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,58.,0.4
1979-07-13 18:02:18.950 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,61.,0.4
1979-07-13 18:02:19.350 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-13 18:02:19.750 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,46.,0.4
1979-07-13 18:02:20.150 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,53.,0.4
1979-07-13 18:02:20.550 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,55.,0.4
1979-07-13 18:02:20.950 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,66.,0.4
1979-07-13 18:02:21.350 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,52.,0.4
1979-07-13 18:02:21.750 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,47.,0.4
1979-07-13 18:02:22.150 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,50.,0.4
1979-07-13 18:02:22.550 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,54.,0.4
1979-07-13 18:02:22.950 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,55.,0.4
1979-07-13 18:02:23.350 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 18:02:23.750 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,40.,0.4
1979-07-13 18:02:24.150 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 18:02:24.550 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,35.,0.4
1979-07-13 18:02:24.950 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 18:02:25.350 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,40.,0.4
1979-07-13 18:02:25.750 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,50.,0.4
1979-07-13 18:02:26.150 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-13 18:02:26.550 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,41.,0.4
1979-07-13 18:02:26.950 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 18:02:27.350 ,4,0,,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:02:27.750 ,4,0,,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.150 ,4,0,,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.550 ,4,0,,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.950 ,4,0,,0,,0,,0,,0,,0,,0,,0