START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-15 06:00:23.340 ,0,1,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:00:28.140 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:32.940 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:37.740 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:42.540 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:47.340 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:52.140 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:56.940 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:01.740 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:06.540 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:11.340 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:16.140 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:20.940 ,7,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:01:25.740 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:30.540 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:35.340 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:40.140 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:44.940 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:49.740 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:54.540 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:59.340 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:04.140 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:08.940 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:13.740 ,0,1,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:02:18.540 ,0,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:23.340 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:28.140 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:32.940 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:37.740 ,4,1,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:02:42.540 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:47.340 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:52.140 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:56.940 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:01.740 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:06.540 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:11.340 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:16.140 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:20.940 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:25.740 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:30.540 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:35.340 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:40.140 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:44.940 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:49.740 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:54.540 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:59.340 ,4,1,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:04:04.140 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:08.940 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:13.740 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:18.540 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:23.340 ,7,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:04:28.140 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:32.940 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:37.740 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:42.540 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:47.340 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:52.140 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:56.940 ,3,1,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:05:01.740 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:06.540 ,3,1,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:05:11.340 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:16.140 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:20.940 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:25.740 ,0,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:30.540 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:35.340 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:40.140 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:44.940 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:49.740 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:54.540 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:59.340 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:04.140 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:08.940 ,0,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:06:13.740 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:18.540 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:23.340 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:28.140 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:32.940 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:37.740 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:42.540 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:47.340 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:52.140 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:56.940 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:01.740 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:06.540 ,5,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:07:11.340 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:16.140 ,4,0,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:07:20.940 ,4,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:07:25.740 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:30.540 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:35.340 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:40.140 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:44.940 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:49.740 ,4,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:07:54.540 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:59.340 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:04.140 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:08.940 ,3,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:08:13.740 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:18.540 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:23.340 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:28.140 ,3,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:08:32.940 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:37.740 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:42.540 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:47.340 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:52.140 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:56.940 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:01.740 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:06.540 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:11.340 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:16.140 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:20.940 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:25.740 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:30.540 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:35.340 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:40.140 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:44.940 ,1,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:09:49.740 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:54.540 ,1,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:59.340 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:04.140 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:08.940 ,1,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:10:13.740 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:18.540 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:23.340 ,0,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:10:28.140 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:32.940 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:37.740 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:42.540 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:47.340 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:52.140 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:56.940 ,0,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:11:01.740 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:06.540 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:11.340 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:16.140 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:20.940 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:25.740 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:30.540 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:35.340 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:40.140 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:44.940 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:49.740 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:54.540 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:59.330 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:04.140 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:08.930 ,1,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:12:13.730 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:18.530 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:23.330 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:28.140 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:32.930 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:37.730 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:42.530 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:47.330 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:52.140 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:56.930 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:01.730 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:06.530 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:11.330 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:16.140 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:20.930 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:25.730 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:30.530 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:35.330 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:40.140 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:44.930 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:49.730 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:54.530 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:59.330 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:04.140 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:08.930 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:13.730 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:18.530 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:23.330 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:28.140 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:32.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:37.730 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:42.530 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:47.330 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:52.140 ,4,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:14:56.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:01.730 ,4,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:15:06.530 ,4,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:15:11.330 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:16.140 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:20.930 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:25.730 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:30.530 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:35.330 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:40.140 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:44.930 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:49.730 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:54.530 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:59.330 ,6,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:16:04.140 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:08.930 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:13.730 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:18.530 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:23.330 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:28.140 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:32.930 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:37.730 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:42.530 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:47.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:16:52.140 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:56.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:01.730 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:06.540 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:11.330 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:16.140 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:20.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:25.730 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:30.540 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:35.330 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:40.140 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:44.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:49.730 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:54.540 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:59.330 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:04.140 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:08.930 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:13.730 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:18.540 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:23.330 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:28.140 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:32.930 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:37.730 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:42.540 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:47.330 ,6,0,14.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 06:18:52.140 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:56.930 ,6,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:01.730 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:06.540 ,6,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:11.330 ,5,0,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:16.140 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:20.930 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:25.730 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:30.540 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:35.330 ,5,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:40.140 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:44.930 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:49.730 ,5,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:54.540 ,5,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:19:59.330 ,4,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:04.140 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:08.930 ,4,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:20:13.730 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:18.540 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:23.330 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:28.140 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:32.930 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:37.730 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:42.540 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:47.330 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:52.140 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:56.930 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:01.730 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:06.540 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:11.330 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:16.140 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:21:20.930 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:25.730 ,3,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:21:30.540 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:35.330 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:40.140 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:44.930 ,2,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:21:49.730 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:54.540 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:59.330 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:04.140 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:08.930 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:13.730 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:18.540 ,2,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:22:23.330 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:28.140 ,1,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:32.930 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:37.730 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:42.540 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:47.330 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:52.140 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:56.930 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:01.730 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:06.540 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:11.330 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:16.140 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:20.930 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:25.730 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:30.540 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:35.330 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:40.140 ,0,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:23:44.930 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:49.730 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:54.540 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:59.330 ,0,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:24:04.140 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:08.930 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:13.730 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:18.540 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:23.330 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:28.140 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:32.930 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:37.730 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:42.540 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:47.330 ,1,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:52.140 ,1,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:24:56.930 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:01.730 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:06.540 ,1,0,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:25:11.330 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:16.140 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:20.930 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:25.730 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:30.540 ,1,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:25:35.330 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:40.140 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:44.930 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:49.730 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:54.540 ,2,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:25:59.330 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:04.140 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:08.930 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:13.730 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:18.540 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:23.330 ,3,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:28.140 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:32.930 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:37.730 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:42.540 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:47.330 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:52.140 ,3,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:26:56.930 ,3,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:27:01.730 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:06.540 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:11.330 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:16.140 ,4,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:27:20.930 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:25.730 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:30.540 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:35.330 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:40.140 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:44.930 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:49.730 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:54.540 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:59.330 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:28:04.140 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:08.930 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:13.730 ,5,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:28:18.540 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:23.330 ,5,0,18.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 06:28:28.140 ,5,0,14.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 06:28:32.930 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:37.730 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:42.540 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:47.330 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:52.140 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:56.930 ,6,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:29:01.730 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:06.540 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:11.330 ,6,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:29:16.140 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:20.930 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:25.730 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:30.540 ,6,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:35.330 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:40.140 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:44.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:49.730 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:54.540 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:59.330 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:04.140 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:08.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:13.730 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:18.540 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:23.330 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:28.140 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:32.930 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:37.730 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:42.540 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:47.330 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:52.140 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:56.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:01.730 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:06.540 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:11.330 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:16.140 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:20.930 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:25.730 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:30.540 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:35.330 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:40.140 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:44.930 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:49.730 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:54.540 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:59.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:04.140 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:32:08.930 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:13.730 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:18.540 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:23.330 ,5,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 06:32:28.140 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:32.930 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:37.730 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:42.540 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 06:32:47.330 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8