"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-24T00:00:00.528;8.6359e+01;1.8463e+02;2.0594e+01;2.9504e-02;1.4862e+00;9.1505e+00;-8.0068e+01;-3.2279e+01;2.2838e+00;1.0719e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0251e+02;8.0970e+02;7.6178e+02;7.0539e-03
1997-10-24T00:00:19.195;8.6359e+01;1.8482e+02;2.0594e+01;2.9501e-02;1.4862e+00;9.1593e+00;-8.0067e+01;-3.2279e+01;2.2838e+00;1.0623e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2041e+02;8.2664e+02;7.7898e+02;7.3850e-03
1997-10-24T00:00:37.862;8.6358e+01;1.8500e+02;2.0594e+01;2.9498e-02;1.4862e+00;9.1676e+00;-8.0066e+01;-3.2280e+01;2.2839e+00;1.0592e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2056e+02;8.2648e+02;7.7894e+02;7.3850e-03
1997-10-24T00:00:56.528;8.6358e+01;1.8520e+02;2.0594e+01;2.9495e-02;1.4863e+00;9.1762e+00;-8.0065e+01;-3.2280e+01;2.2839e+00;1.0562e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2070e+02;8.2632e+02;7.7890e+02;7.3850e-03
1997-10-24T00:01:15.195;8.6357e+01;1.8539e+02;2.0594e+01;2.9493e-02;1.4863e+00;9.1848e+00;-8.0065e+01;-3.2280e+01;2.2839e+00;1.0594e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0309e+02;8.0904e+02;7.6161e+02;7.0539e-03
1997-10-24T00:01:33.862;8.6357e+01;1.8557e+02;2.0594e+01;2.9490e-02;1.4863e+00;9.1928e+00;-8.0064e+01;-3.2280e+01;2.2839e+00;1.0843e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1939e+02;8.2782e+02;7.7928e+02;7.3850e-03
1997-10-24T00:01:52.528;8.6356e+01;1.8576e+02;2.0594e+01;2.9487e-02;1.4863e+00;9.2011e+00;-8.0063e+01;-3.2281e+01;2.2839e+00;1.0592e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2056e+02;8.2648e+02;7.7894e+02;7.3850e-03
1997-10-24T00:02:11.195;8.6356e+01;1.8595e+02;2.0593e+01;2.9484e-02;1.4864e+00;9.2094e+00;-8.0063e+01;-3.2281e+01;2.2839e+00;1.0494e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2102e+02;8.2595e+02;7.7880e+02;7.3850e-03
1997-10-24T00:02:29.862;8.6355e+01;1.8613e+02;2.0593e+01;2.9482e-02;1.4864e+00;9.2171e+00;-8.0062e+01;-3.2281e+01;2.2839e+00;1.0545e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0332e+02;8.0877e+02;7.6154e+02;7.0539e-03
1997-10-24T00:02:48.528;8.6355e+01;1.8632e+02;2.0593e+01;2.9479e-02;1.4864e+00;9.2251e+00;-8.0061e+01;-3.2281e+01;2.2839e+00;1.0717e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0252e+02;8.0969e+02;7.6178e+02;7.0539e-03
1997-10-24T00:03:07.195;8.6354e+01;1.8651e+02;2.0593e+01;2.9476e-02;1.4864e+00;9.2330e+00;-8.0061e+01;-3.2282e+01;2.2839e+00;1.0979e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0131e+02;8.1109e+02;7.6215e+02;7.0539e-03
1997-10-24T00:03:25.862;8.6354e+01;1.8669e+02;2.0593e+01;2.9473e-02;1.4865e+00;9.2405e+00;-8.0060e+01;-3.2282e+01;2.2839e+00;1.1224e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0017e+02;8.1241e+02;7.6251e+02;7.0539e-03
1997-10-24T00:03:44.528;8.6353e+01;1.8689e+02;2.0593e+01;2.9470e-02;1.4865e+00;9.2482e+00;-8.0059e+01;-3.2282e+01;2.2839e+00;1.1481e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9898e+02;8.1379e+02;7.6289e+02;7.0539e-03
1997-10-24T00:04:03.195;8.6352e+01;1.8708e+02;2.0593e+01;2.9468e-02;1.4865e+00;9.2558e+00;-8.0059e+01;-3.2282e+01;2.2839e+00;1.1727e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9785e+02;8.1512e+02;7.6327e+02;7.0539e-03
1997-10-24T00:04:21.862;8.6352e+01;1.8726e+02;2.0592e+01;2.9465e-02;1.4865e+00;9.2630e+00;-8.0058e+01;-3.2283e+01;2.2839e+00;1.1906e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9702e+02;8.1608e+02;7.6355e+02;7.0539e-03
1997-10-24T00:04:40.528;8.6351e+01;1.8745e+02;2.0592e+01;2.9462e-02;1.4866e+00;9.2704e+00;-8.0057e+01;-3.2283e+01;2.2839e+00;1.1846e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9730e+02;8.1576e+02;7.6345e+02;7.0539e-03
1997-10-24T00:04:59.195;8.6351e+01;1.8764e+02;2.0592e+01;2.9459e-02;1.4866e+00;9.2777e+00;-8.0057e+01;-3.2283e+01;2.2839e+00;1.1797e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9752e+02;8.1550e+02;7.6338e+02;7.0539e-03
1997-10-24T00:05:17.862;8.6350e+01;1.8782e+02;2.0592e+01;2.9457e-02;1.4866e+00;9.2846e+00;-8.0056e+01;-3.2283e+01;2.2839e+00;1.1613e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9837e+02;8.1450e+02;7.6309e+02;7.0539e-03
1997-10-24T00:05:36.528;8.6350e+01;1.8801e+02;2.0592e+01;2.9454e-02;1.4866e+00;9.2917e+00;-8.0055e+01;-3.2284e+01;2.2840e+00;1.1231e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0014e+02;8.1245e+02;7.6252e+02;7.0539e-03
1997-10-24T00:05:55.195;8.6349e+01;1.8820e+02;2.0592e+01;2.9451e-02;1.4866e+00;9.2987e+00;-8.0054e+01;-3.2284e+01;2.2840e+00;1.1011e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0116e+02;8.1127e+02;7.6220e+02;7.0539e-03
1997-10-24T00:06:13.862;8.6349e+01;1.8838e+02;2.0592e+01;2.9448e-02;1.4866e+00;9.3052e+00;-8.0054e+01;-3.2284e+01;2.2840e+00;1.0991e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1870e+02;8.2861e+02;7.7949e+02;7.3850e-03
1997-10-24T00:06:32.528;8.6348e+01;1.8857e+02;2.0592e+01;2.9445e-02;1.4867e+00;9.3121e+00;-8.0053e+01;-3.2284e+01;2.2840e+00;1.1046e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0100e+02;8.1146e+02;7.6225e+02;7.0539e-03
1997-10-24T00:06:51.195;8.6348e+01;1.8877e+02;2.0591e+01;2.9443e-02;1.4867e+00;9.3188e+00;-8.0052e+01;-3.2285e+01;2.2840e+00;1.1059e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1839e+02;8.2898e+02;7.7959e+02;7.3850e-03
1997-10-24T00:07:09.862;8.6347e+01;1.8895e+02;2.0591e+01;2.9440e-02;1.4867e+00;9.3250e+00;-8.0052e+01;-3.2285e+01;2.2840e+00;1.0869e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0181e+02;8.1051e+02;7.6200e+02;7.0539e-03
1997-10-24T00:07:28.528;8.6346e+01;1.8914e+02;2.0591e+01;2.9437e-02;1.4867e+00;9.3316e+00;-8.0051e+01;-3.2285e+01;2.2840e+00;1.1001e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1865e+02;8.2867e+02;7.7950e+02;7.3850e-03
1997-10-24T00:07:47.195;8.6346e+01;1.8933e+02;2.0591e+01;2.9434e-02;1.4867e+00;9.3380e+00;-8.0050e+01;-3.2285e+01;2.2840e+00;1.1274e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9994e+02;8.1268e+02;7.6259e+02;7.0539e-03
1997-10-24T00:08:05.862;8.6345e+01;1.8951e+02;2.0591e+01;2.9432e-02;1.4867e+00;9.3439e+00;-8.0050e+01;-3.2286e+01;2.2840e+00;1.1479e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9899e+02;8.1378e+02;7.6289e+02;7.0539e-03
1997-10-24T00:08:24.528;8.6345e+01;1.8970e+02;2.0591e+01;2.9429e-02;1.4867e+00;9.3501e+00;-8.0049e+01;-3.2286e+01;2.2840e+00;1.1499e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9890e+02;8.1389e+02;7.6292e+02;7.0539e-03
1997-10-24T00:08:43.195;8.6344e+01;1.8989e+02;2.0591e+01;2.9426e-02;1.4867e+00;9.3562e+00;-8.0048e+01;-3.2286e+01;2.2840e+00;1.1590e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9848e+02;8.1438e+02;7.6306e+02;7.0539e-03
1997-10-24T00:09:01.861;8.6344e+01;1.9007e+02;2.0591e+01;2.9423e-02;1.4867e+00;9.3619e+00;-8.0048e+01;-3.2286e+01;2.2840e+00;1.1595e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9846e+02;8.1441e+02;7.6307e+02;7.0539e-03
1997-10-24T00:09:20.528;8.6343e+01;1.9026e+02;2.0590e+01;2.9420e-02;1.4867e+00;9.3678e+00;-8.0047e+01;-3.2287e+01;2.2840e+00;1.1529e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9876e+02;8.1405e+02;7.6297e+02;7.0539e-03
1997-10-24T00:09:39.195;8.6343e+01;1.9046e+02;2.0590e+01;2.9418e-02;1.4867e+00;9.3736e+00;-8.0046e+01;-3.2287e+01;2.2840e+00;1.1436e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9919e+02;8.1355e+02;7.6283e+02;7.0539e-03
1997-10-24T00:09:57.861;8.6342e+01;1.9064e+02;2.0590e+01;2.9415e-02;1.4868e+00;9.3790e+00;-8.0046e+01;-3.2287e+01;2.2840e+00;1.1397e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9937e+02;8.1334e+02;7.6277e+02;7.0539e-03
1997-10-24T00:10:16.528;8.6342e+01;1.9083e+02;2.0590e+01;2.9412e-02;1.4868e+00;9.3846e+00;-8.0045e+01;-3.2287e+01;2.2840e+00;1.1540e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9871e+02;8.1411e+02;7.6298e+02;7.0539e-03
1997-10-24T00:10:35.195;8.6341e+01;1.9102e+02;2.0590e+01;2.9409e-02;1.4868e+00;9.3900e+00;-8.0044e+01;-3.2288e+01;2.2841e+00;1.1554e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9865e+02;8.1418e+02;7.6300e+02;7.0539e-03
1997-10-24T00:10:53.861;8.6341e+01;1.9120e+02;2.0590e+01;2.9407e-02;1.4868e+00;9.3951e+00;-8.0044e+01;-3.2288e+01;2.2841e+00;1.1509e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9885e+02;8.1394e+02;7.6294e+02;7.0539e-03
1997-10-24T00:11:12.528;8.6340e+01;1.9139e+02;2.0590e+01;2.9404e-02;1.4868e+00;9.4004e+00;-8.0043e+01;-3.2288e+01;2.2841e+00;1.1482e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9898e+02;8.1380e+02;7.6290e+02;7.0539e-03
1997-10-24T00:11:31.195;8.6339e+01;1.9158e+02;2.0590e+01;2.9401e-02;1.4868e+00;9.4056e+00;-8.0042e+01;-3.2289e+01;2.2841e+00;1.1552e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9865e+02;8.1417e+02;7.6300e+02;7.0539e-03
1997-10-24T00:11:49.861;8.6339e+01;1.9176e+02;2.0589e+01;2.9398e-02;1.4868e+00;9.4104e+00;-8.0042e+01;-3.2289e+01;2.2841e+00;1.1638e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6455e+02;7.8093e+02;7.2973e+02;6.4356e-03
1997-10-24T00:12:08.528;8.6338e+01;1.9195e+02;2.0589e+01;2.9395e-02;1.4868e+00;9.4154e+00;-8.0041e+01;-3.2289e+01;2.2841e+00;1.1608e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6469e+02;7.8077e+02;7.2968e+02;6.4356e-03
1997-10-24T00:12:27.195;8.6338e+01;1.9215e+02;2.0589e+01;2.9393e-02;1.4868e+00;9.4202e+00;-8.0040e+01;-3.2289e+01;2.2841e+00;1.1590e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6477e+02;7.8067e+02;7.2966e+02;6.4356e-03
1997-10-24T00:12:45.861;8.6337e+01;1.9233e+02;2.0589e+01;2.9390e-02;1.4868e+00;9.4247e+00;-8.0039e+01;-3.2290e+01;2.2841e+00;1.1899e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6335e+02;7.8234e+02;7.3015e+02;6.4356e-03
1997-10-24T00:13:04.528;8.6337e+01;1.9252e+02;2.0589e+01;2.9387e-02;1.4867e+00;9.4294e+00;-8.0039e+01;-3.2290e+01;2.2841e+00;1.1906e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6332e+02;7.8238e+02;7.3017e+02;6.4356e-03
1997-10-24T00:13:23.195;8.6336e+01;1.9271e+02;2.0589e+01;2.9384e-02;1.4867e+00;9.4339e+00;-8.0038e+01;-3.2290e+01;2.2841e+00;1.1674e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6438e+02;7.8112e+02;7.2979e+02;6.4356e-03
1997-10-24T00:13:41.861;8.6336e+01;1.9289e+02;2.0589e+01;2.9382e-02;1.4867e+00;9.4381e+00;-8.0037e+01;-3.2290e+01;2.2841e+00;1.1377e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.6575e+02;7.7952e+02;7.2932e+02;6.4356e-03
1997-10-24T00:14:00.528;8.6335e+01;1.9308e+02;2.0588e+01;2.9379e-02;1.4867e+00;9.4425e+00;-8.0037e+01;-3.2291e+01;2.2841e+00;1.1164e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8340e+02;7.9503e+02;7.4551e+02;6.7376e-03
1997-10-24T00:14:19.195;8.6335e+01;1.9327e+02;2.0588e+01;2.9376e-02;1.4867e+00;9.4467e+00;-8.0036e+01;-3.2291e+01;2.2841e+00;1.1140e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8351e+02;7.9491e+02;7.4548e+02;6.7376e-03
1997-10-24T00:14:37.861;8.6334e+01;1.9345e+02;2.0588e+01;2.9373e-02;1.4867e+00;9.4506e+00;-8.0035e+01;-3.2291e+01;2.2841e+00;1.1060e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8388e+02;7.9448e+02;7.4536e+02;6.7376e-03
1997-10-24T00:14:56.528;8.6333e+01;1.9364e+02;2.0588e+01;2.9370e-02;1.4867e+00;9.4547e+00;-8.0035e+01;-3.2291e+01;2.2841e+00;1.0987e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1872e+02;8.2859e+02;7.7949e+02;7.3850e-03
1997-10-24T00:15:15.195;8.6333e+01;1.9383e+02;2.0588e+01;2.9368e-02;1.4867e+00;9.4586e+00;-8.0034e+01;-3.2292e+01;2.2841e+00;1.1044e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8395e+02;7.9439e+02;7.4533e+02;6.7376e-03
1997-10-24T00:15:33.861;8.6332e+01;1.9402e+02;2.0588e+01;2.9365e-02;1.4867e+00;9.4622e+00;-8.0033e+01;-3.2292e+01;2.2842e+00;1.1430e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1667e+02;8.3096e+02;7.8012e+02;7.3850e-03
1997-10-24T00:15:52.528;8.6332e+01;1.9421e+02;2.0588e+01;2.9362e-02;1.4867e+00;9.4660e+00;-8.0033e+01;-3.2292e+01;2.2842e+00;1.1627e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8126e+02;7.9753e+02;7.4622e+02;6.7376e-03
1997-10-24T00:16:11.195;8.6331e+01;1.9440e+02;2.0588e+01;2.9359e-02;1.4867e+00;9.4696e+00;-8.0032e+01;-3.2292e+01;2.2842e+00;1.1766e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9767e+02;8.1533e+02;7.6333e+02;7.0539e-03
1997-10-24T00:16:29.861;8.6331e+01;1.9458e+02;2.0587e+01;2.9357e-02;1.4867e+00;9.4729e+00;-8.0031e+01;-3.2293e+01;2.2842e+00;1.1749e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9775e+02;8.1523e+02;7.6330e+02;7.0539e-03
1997-10-24T00:16:48.528;8.6330e+01;1.9477e+02;2.0587e+01;2.9354e-02;1.4866e+00;9.4763e+00;-8.0031e+01;-3.2293e+01;2.2842e+00;1.1566e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9859e+02;8.1425e+02;7.6302e+02;7.0539e-03
1997-10-24T00:17:07.194;8.6330e+01;1.9496e+02;2.0587e+01;2.9351e-02;1.4866e+00;9.4796e+00;-8.0030e+01;-3.2293e+01;2.2842e+00;1.1655e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9818e+02;8.1473e+02;7.6316e+02;7.0539e-03
1997-10-24T00:17:25.861;8.6329e+01;1.9514e+02;2.0587e+01;2.9348e-02;1.4866e+00;9.4826e+00;-8.0029e+01;-3.2293e+01;2.2842e+00;1.1597e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9845e+02;8.1441e+02;7.6307e+02;7.0539e-03
1997-10-24T00:17:44.528;8.6329e+01;1.9533e+02;2.0587e+01;2.9345e-02;1.4866e+00;9.4857e+00;-8.0028e+01;-3.2294e+01;2.2842e+00;1.1636e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1571e+02;8.3207e+02;7.8043e+02;7.3850e-03
1997-10-24T00:18:03.194;8.6328e+01;1.9552e+02;2.0587e+01;2.9343e-02;1.4866e+00;9.4887e+00;-8.0028e+01;-3.2294e+01;2.2842e+00;1.1728e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9784e+02;8.1512e+02;7.6327e+02;7.0539e-03
1997-10-24T00:18:21.861;8.6328e+01;1.9571e+02;2.0587e+01;2.9340e-02;1.4866e+00;9.4915e+00;-8.0027e+01;-3.2294e+01;2.2842e+00;1.1656e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1562e+02;8.3218e+02;7.8046e+02;7.3850e-03
1997-10-24T00:18:40.528;8.6327e+01;1.9590e+02;2.0587e+01;2.9337e-02;1.4865e+00;9.4942e+00;-8.0026e+01;-3.2294e+01;2.2842e+00;1.1633e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9828e+02;8.1461e+02;7.6312e+02;7.0539e-03
1997-10-24T00:18:59.194;8.6326e+01;1.9609e+02;2.0586e+01;2.9334e-02;1.4865e+00;9.4969e+00;-8.0026e+01;-3.2295e+01;2.2842e+00;1.1711e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1537e+02;8.3248e+02;7.8054e+02;7.3850e-03
1997-10-24T00:19:17.861;8.6326e+01;1.9627e+02;2.0586e+01;2.9332e-02;1.4865e+00;9.4994e+00;-8.0025e+01;-3.2295e+01;2.2842e+00;1.1804e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9749e+02;8.1553e+02;7.6339e+02;7.0539e-03
1997-10-24T00:19:36.528;8.6325e+01;1.9646e+02;2.0586e+01;2.9329e-02;1.4865e+00;9.5018e+00;-8.0024e+01;-3.2295e+01;2.2842e+00;1.1844e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9731e+02;8.1575e+02;7.6345e+02;7.0539e-03
1997-10-24T00:19:55.194;8.6325e+01;1.9665e+02;2.0586e+01;2.9326e-02;1.4864e+00;9.5042e+00;-8.0024e+01;-3.2295e+01;2.2842e+00;1.1818e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1487e+02;8.3305e+02;7.8070e+02;7.3850e-03
1997-10-24T00:20:13.861;8.6324e+01;1.9683e+02;2.0586e+01;2.9323e-02;1.4864e+00;9.5063e+00;-8.0023e+01;-3.2296e+01;2.2842e+00;1.1871e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1463e+02;8.3334e+02;7.8078e+02;7.3850e-03
1997-10-24T00:20:32.528;8.6324e+01;1.9702e+02;2.0586e+01;2.9320e-02;1.4864e+00;9.5085e+00;-8.0022e+01;-3.2296e+01;2.2843e+00;1.2073e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1370e+02;8.3442e+02;7.8109e+02;7.3850e-03
1997-10-24T00:20:51.194;8.6323e+01;1.9721e+02;2.0586e+01;2.9318e-02;1.4864e+00;9.5105e+00;-8.0022e+01;-3.2296e+01;2.2843e+00;1.2345e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1245e+02;8.3589e+02;7.8151e+02;7.3850e-03
1997-10-24T00:21:09.861;8.6323e+01;1.9739e+02;2.0586e+01;2.9315e-02;1.4863e+00;9.5124e+00;-8.0021e+01;-3.2296e+01;2.2843e+00;1.2495e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9432e+02;8.1926e+02;7.6449e+02;7.0539e-03
1997-10-24T00:21:28.528;8.6322e+01;1.9759e+02;2.0585e+01;2.9312e-02;1.4863e+00;9.5142e+00;-8.0020e+01;-3.2297e+01;2.2843e+00;1.2173e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9579e+02;8.1753e+02;7.6397e+02;7.0539e-03
1997-10-24T00:21:47.194;8.6322e+01;1.9778e+02;2.0585e+01;2.9309e-02;1.4863e+00;9.5160e+00;-8.0020e+01;-3.2297e+01;2.2843e+00;1.1825e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9740e+02;8.1564e+02;7.6342e+02;7.0539e-03
1997-10-24T00:22:05.861;8.6321e+01;1.9796e+02;2.0585e+01;2.9306e-02;1.4863e+00;9.5175e+00;-8.0019e+01;-3.2297e+01;2.2843e+00;1.1600e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1588e+02;8.3188e+02;7.8037e+02;7.3850e-03
1997-10-24T00:22:24.528;8.6321e+01;1.9815e+02;2.0585e+01;2.9304e-02;1.4862e+00;9.5190e+00;-8.0018e+01;-3.2297e+01;2.2843e+00;1.1635e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9827e+02;8.1462e+02;7.6313e+02;7.0539e-03
1997-10-24T00:22:43.194;8.6320e+01;1.9834e+02;2.0585e+01;2.9301e-02;1.4862e+00;9.5205e+00;-8.0018e+01;-3.2298e+01;2.2843e+00;1.2157e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1331e+02;8.3488e+02;7.8122e+02;7.3850e-03
1997-10-24T00:23:01.861;8.6319e+01;1.9852e+02;2.0585e+01;2.9298e-02;1.4862e+00;9.5217e+00;-8.0017e+01;-3.2298e+01;2.2843e+00;1.2532e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1158e+02;8.3690e+02;7.8181e+02;7.3850e-03
1997-10-24T00:23:20.528;8.6319e+01;1.9871e+02;2.0585e+01;2.9295e-02;1.4861e+00;9.5229e+00;-8.0016e+01;-3.2298e+01;2.2843e+00;1.2704e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1079e+02;8.3783e+02;7.8209e+02;7.3850e-03
1997-10-24T00:23:39.194;8.6318e+01;1.9890e+02;2.0584e+01;2.9292e-02;1.4861e+00;9.5240e+00;-8.0015e+01;-3.2298e+01;2.2843e+00;1.2744e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1061e+02;8.3805e+02;7.8215e+02;7.3850e-03
1997-10-24T00:23:57.861;8.6318e+01;1.9908e+02;2.0584e+01;2.9290e-02;1.4861e+00;9.5250e+00;-8.0015e+01;-3.2299e+01;2.2843e+00;1.2825e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1024e+02;8.3849e+02;7.8229e+02;7.3850e-03
1997-10-24T00:24:16.528;8.6317e+01;1.9928e+02;2.0584e+01;2.9287e-02;1.4860e+00;9.5259e+00;-8.0014e+01;-3.2299e+01;2.2843e+00;1.3205e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0850e+02;8.4055e+02;7.8292e+02;7.3850e-03
1997-10-24T00:24:35.194;8.6317e+01;1.9947e+02;2.0584e+01;2.9284e-02;1.4860e+00;9.5267e+00;-8.0013e+01;-3.2299e+01;2.2843e+00;1.3868e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0547e+02;8.4415e+02;7.8407e+02;7.3850e-03
1997-10-24T00:24:53.861;8.6316e+01;1.9965e+02;2.0584e+01;2.9281e-02;1.4860e+00;9.5273e+00;-8.0013e+01;-3.2299e+01;2.2843e+00;1.4619e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0206e+02;8.4825e+02;7.8543e+02;7.3850e-03
1997-10-24T00:25:12.528;8.6316e+01;1.9984e+02;2.0584e+01;2.9279e-02;1.4859e+00;9.5279e+00;-8.0012e+01;-3.2300e+01;2.2843e+00;1.5266e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9914e+02;8.5180e+02;7.8666e+02;7.3850e-03
1997-10-24T00:25:31.194;8.6315e+01;2.0003e+02;2.0584e+01;2.9276e-02;1.4859e+00;9.5284e+00;-8.0011e+01;-3.2300e+01;2.2844e+00;1.5543e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9789e+02;8.5332e+02;7.8720e+02;7.3850e-03
1997-10-24T00:25:49.861;8.6315e+01;2.0021e+02;2.0584e+01;2.9273e-02;1.4859e+00;9.5288e+00;-8.0011e+01;-3.2300e+01;2.2844e+00;1.5778e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9684e+02;8.5462e+02;7.8767e+02;7.3850e-03
1997-10-24T00:26:08.527;8.6314e+01;2.0040e+02;2.0583e+01;2.9270e-02;1.4858e+00;9.5290e+00;-8.0010e+01;-3.2300e+01;2.2844e+00;1.6013e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6138e+02;8.2150e+02;7.5430e+02;6.7376e-03
1997-10-24T00:26:27.194;8.6313e+01;2.0059e+02;2.0583e+01;2.9267e-02;1.4858e+00;9.5292e+00;-8.0009e+01;-3.2301e+01;2.2844e+00;1.6260e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4367e+02;8.0627e+02;7.3851e+02;6.4356e-03
1997-10-24T00:26:45.861;8.6313e+01;2.0077e+02;2.0583e+01;2.9265e-02;1.4857e+00;9.5293e+00;-8.0009e+01;-3.2301e+01;2.2844e+00;1.6524e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4250e+02;8.0773e+02;7.3910e+02;6.4356e-03
1997-10-24T00:27:04.527;8.6312e+01;2.0097e+02;2.0583e+01;2.9262e-02;1.4857e+00;9.5292e+00;-8.0008e+01;-3.2301e+01;2.2844e+00;1.6705e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2547e+02;7.9252e+02;7.2361e+02;6.1470e-03
1997-10-24T00:27:23.194;8.6312e+01;2.0116e+02;2.0583e+01;2.9259e-02;1.4857e+00;9.5291e+00;-8.0007e+01;-3.2301e+01;2.2844e+00;1.6740e+02;"line";7.2039e+02;2;"p";0;7.2039e+02;6.4154e+02;8.0894e+02;7.3959e+02;6.4356e-03
1997-10-24T00:27:41.861;8.6311e+01;2.0134e+02;2.0583e+01;2.9256e-02;1.4856e+00;9.5288e+00;-8.0007e+01;-3.2302e+01;2.2844e+00;1.6663e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.7548e+02;8.4211e+02;7.7239e+02;7.0539e-03
1997-10-24T00:28:00.527;8.6311e+01;2.0153e+02;2.0583e+01;2.9254e-02;1.4856e+00;9.5285e+00;-8.0006e+01;-3.2302e+01;2.2844e+00;1.6503e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.8330e+02;6.4833e+02;5.8359e+02;3.8856e-03
1997-10-24T00:28:19.194;8.6310e+01;2.0172e+02;2.0583e+01;2.9251e-02;1.4855e+00;9.5280e+00;-8.0005e+01;-3.2302e+01;2.2844e+00;1.6226e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5164e+02;5.1390e+02;4.5501e+02;2.2409e-03
1997-10-24T00:28:37.861;8.6310e+01;2.0190e+02;2.0582e+01;2.9248e-02;1.4855e+00;9.5275e+00;-8.0005e+01;-3.2302e+01;2.2844e+00;1.5957e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5273e+02;5.1230e+02;4.5406e+02;2.2409e-03
1997-10-24T00:28:56.527;8.6309e+01;2.0209e+02;2.0582e+01;2.9245e-02;1.4854e+00;9.5268e+00;-8.0004e+01;-3.2303e+01;2.2844e+00;1.5706e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1403e+02;7.7110e+02;7.0579e+02;5.8715e-03
1997-10-24T00:29:15.194;8.6309e+01;2.0228e+02;2.0582e+01;2.9242e-02;1.4854e+00;9.5260e+00;-8.0003e+01;-3.2303e+01;2.2844e+00;1.5542e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4686e+02;8.0228e+02;7.3697e+02;6.4356e-03
1997-10-24T00:29:33.861;8.6308e+01;2.0246e+02;2.0582e+01;2.9240e-02;1.4853e+00;9.5252e+00;-8.0002e+01;-3.2303e+01;2.2844e+00;1.5584e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4668e+02;8.0251e+02;7.3706e+02;6.4356e-03
1997-10-24T00:29:52.527;8.6308e+01;2.0265e+02;2.0582e+01;2.9237e-02;1.4853e+00;9.5242e+00;-8.0002e+01;-3.2303e+01;2.2844e+00;1.5450e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4727e+02;8.0177e+02;7.3677e+02;6.4356e-03
1997-10-24T00:30:11.194;8.6307e+01;2.0285e+02;2.0582e+01;2.9234e-02;1.4852e+00;9.5231e+00;-8.0001e+01;-3.2304e+01;2.2844e+00;1.5419e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6403e+02;8.1822e+02;7.5306e+02;6.7376e-03
1997-10-24T00:30:29.861;8.6306e+01;2.0303e+02;2.0582e+01;2.9231e-02;1.4852e+00;9.5220e+00;-8.0000e+01;-3.2304e+01;2.2845e+00;1.5441e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6393e+02;8.1835e+02;7.5311e+02;6.7376e-03
1997-10-24T00:30:48.527;8.6306e+01;2.0322e+02;2.0582e+01;2.9229e-02;1.4851e+00;9.5207e+00;-8.0000e+01;-3.2304e+01;2.2845e+00;1.5488e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.8073e+02;8.3561e+02;7.6994e+02;7.0539e-03
1997-10-24T00:31:07.194;8.6305e+01;2.0341e+02;2.0581e+01;2.9226e-02;1.4851e+00;9.5193e+00;-7.9999e+01;-3.2304e+01;2.2845e+00;1.5692e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6281e+02;8.1973e+02;7.5362e+02;6.7376e-03
1997-10-24T00:31:25.861;8.6305e+01;2.0359e+02;2.0581e+01;2.9223e-02;1.4850e+00;9.5179e+00;-7.9998e+01;-3.2305e+01;2.2845e+00;1.5776e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6243e+02;8.2020e+02;7.5380e+02;6.7376e-03
1997-10-24T00:31:44.527;8.6304e+01;2.0378e+02;2.0581e+01;2.9220e-02;1.4850e+00;9.5162e+00;-7.9998e+01;-3.2305e+01;2.2845e+00;1.5729e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6265e+02;8.1993e+02;7.5370e+02;6.7376e-03
1997-10-24T00:32:03.194;8.6304e+01;2.0397e+02;2.0581e+01;2.9217e-02;1.4849e+00;9.5145e+00;-7.9997e+01;-3.2305e+01;2.2845e+00;1.5580e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6331e+02;8.1911e+02;7.5339e+02;6.7376e-03
1997-10-24T00:32:21.861;8.6303e+01;2.0415e+02;2.0581e+01;2.9215e-02;1.4849e+00;9.5128e+00;-7.9996e+01;-3.2305e+01;2.2845e+00;1.5400e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6412e+02;8.1812e+02;7.5302e+02;6.7376e-03
1997-10-24T00:32:40.527;8.6303e+01;2.0434e+02;2.0581e+01;2.9212e-02;1.4848e+00;9.5109e+00;-7.9996e+01;-3.2306e+01;2.2845e+00;1.5259e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6475e+02;8.1734e+02;7.5273e+02;6.7376e-03
1997-10-24T00:32:59.194;8.6302e+01;2.0454e+02;2.0581e+01;2.9209e-02;1.4848e+00;9.5088e+00;-7.9995e+01;-3.2306e+01;2.2845e+00;1.5248e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6480e+02;8.1728e+02;7.5271e+02;6.7376e-03