START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-25T03:30:25.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:27.050 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1989-08-25T03:30:28.250 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1989-08-25T03:30:29.450 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1989-08-25T03:30:30.650 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1989-08-25T03:30:31.850 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1989-08-25T03:30:33.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:34.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:35.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:36.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:37.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:39.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:40.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:41.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:42.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:43.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:45.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:46.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:47.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:48.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:48.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:49.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:50.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:51.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:52.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:54.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:55.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:56.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:57.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:58.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:00.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:01.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:02.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:03.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:04.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:06.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:07.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:08.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:09.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:10.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:19.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:21.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:22.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:23.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:24.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:25.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:27.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:28.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:29.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:30.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:31.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:33.050 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:34.250 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:35.450 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:36.650 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:37.850 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:39.050 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1989-08-25T03:34:40.250 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1989-08-25T03:34:41.450 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1989-08-25T03:34:42.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1989-08-25T04:04:49.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:51.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:52.240 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:53.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:54.640 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:55.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:57.040 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:58.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:04:59.440 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:00.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:01.840 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:03.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:04.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:05.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:06.640 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:07.840 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:09.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:10.240 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:11.440 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:12.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:12.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:13.240 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:14.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:15.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:16.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:18.040 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:19.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:20.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:21.640 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:22.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:24.040 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:25.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:26.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:27.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:28.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T04:05:30.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:31.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:32.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:34.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:50.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:51.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:52.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:54.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:55.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:56.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:57.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:58.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:00.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:01.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:02.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:03.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:04.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:06.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:07.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:08.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:09.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:10.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:12.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:13.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:12.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:13.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:14.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:15.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:16.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:18.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:19.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:20.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:21.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:22.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:24.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:25.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:26.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:27.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:28.840 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:30.040 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:31.240 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:32.440 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.640 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:34.840 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:33.040 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:34.240 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:35.440 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:36.640 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:37.840 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:39.040 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:40.240 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:41.440 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:42.640 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:43.840 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:45.040 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:46.240 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:47.440 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:48.640 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:49.840 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:51.040 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:52.240 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:53.440 ,0,0,0.,1.2,252.,1.2,60.,1.2,18.,1.2
1989-08-25T05:37:54.640 ,0,0,0.,1.2,236.,1.2,74.,1.2,8.,1.2
1989-08-25T05:37:55.840 ,0,0,,0,,0,,0,,0
1989-08-25T05:52:48.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:49.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:50.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:51.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:52.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:54.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:55.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:56.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:57.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:52:58.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:00.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:01.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:02.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:03.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:04.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:06.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:07.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:08.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:09.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:10.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:12.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:13.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:14.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:15.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:16.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:18.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:19.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:20.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:21.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:22.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:24.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:25.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:26.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:27.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:28.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:30.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:31.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:32.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:33.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:34.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:36.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:37.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:38.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:39.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:40.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:42.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:43.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:44.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:45.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:46.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:48.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:49.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:50.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:51.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:52.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:54.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:55.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:56.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:57.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:53:58.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:00.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:01.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:02.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:03.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:04.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:06.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:07.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:08.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:09.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:10.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:12.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:13.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:14.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:15.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:16.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:18.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:19.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:20.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:21.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:22.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:24.040 ,6,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:25.240 ,6,0,472.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:26.440 ,6,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:27.640 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:28.840 ,6,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:30.040 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:31.240 ,6,0,512.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:32.440 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:33.640 ,6,0,528.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:34.840 ,6,0,512.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:36.040 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:37.240 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:38.440 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:39.640 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:40.840 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:42.040 ,6,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:43.240 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:44.440 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:45.640 ,6,0,544.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:54:46.840 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:48.040 ,6,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:49.240 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:50.440 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:51.640 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:52.840 ,6,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:54.040 ,6,0,504.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:55.240 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:54:56.440 ,6,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:54:57.640 ,6,0,544.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:54:58.840 ,6,0,512.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:00.040 ,6,0,544.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:01.240 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:55:02.440 ,6,0,544.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:03.640 ,6,0,512.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:04.840 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:06.040 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:07.240 ,6,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:08.440 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:55:09.640 ,6,0,544.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:55:10.840 ,6,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:12.040 ,2,0,448.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:55:13.240 ,2,0,272.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:14.440 ,2,0,264.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:15.640 ,2,0,272.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:16.840 ,2,0,288.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:18.040 ,2,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:19.240 ,2,0,29.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:20.440 ,2,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:21.640 ,2,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:22.840 ,2,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:24.040 ,2,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:25.240 ,2,0,196.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:26.440 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:27.640 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:28.840 ,2,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:30.040 ,2,0,296.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:31.240 ,2,0,496.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:55:32.440 ,2,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:33.640 ,2,0,496.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:34.840 ,2,0,456.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:36.040 ,1,0,416.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:37.240 ,1,0,256.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:38.440 ,1,0,280.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:39.640 ,1,0,280.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:40.840 ,1,0,280.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:42.040 ,1,0,168.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:43.240 ,1,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:44.440 ,1,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:45.640 ,1,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:46.840 ,1,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:48.040 ,1,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:49.240 ,1,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:50.440 ,1,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:51.640 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:52.840 ,1,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:54.040 ,1,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:55.240 ,1,0,328.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:56.440 ,1,0,320.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:55:57.640 ,1,0,288.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:55:58.840 ,1,0,296.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:00.040 ,5,0,368.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:01.240 ,5,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:02.440 ,5,0,528.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:03.640 ,5,0,512.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:04.840 ,5,0,496.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:06.040 ,5,0,376.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:07.240 ,5,0,176.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:08.440 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:09.640 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:10.840 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:12.040 ,5,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:13.240 ,5,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:14.440 ,5,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:15.640 ,5,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:16.840 ,5,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:18.040 ,5,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:19.240 ,5,0,320.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:20.440 ,5,0,288.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:21.640 ,5,0,296.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:22.840 ,5,0,304.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:24.040 ,6,0,424.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:56:25.240 ,6,0,576.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T05:56:26.440 ,6,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:27.640 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:28.840 ,6,0,544.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:56:30.040 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:31.240 ,6,0,560.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:56:32.440 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:33.640 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:34.840 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:56:36.040 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:37.240 ,6,0,528.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:38.440 ,6,0,528.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:56:39.640 ,6,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:40.840 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:42.040 ,6,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:43.240 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:56:44.440 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:45.640 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:46.840 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:48.040 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:49.240 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:50.440 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:51.640 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:52.840 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:56:54.040 ,6,0,528.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:56:55.240 ,6,0,544.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:56.440 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:57.640 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:56:58.840 ,6,0,544.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:00.040 ,6,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:01.240 ,6,0,560.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:02.440 ,6,0,544.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:03.640 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:04.840 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:06.040 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:07.240 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:08.440 ,6,0,576.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T05:57:09.640 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:10.840 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:12.040 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:13.240 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:14.440 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:15.640 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:16.840 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:18.040 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:19.240 ,6,0,560.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:20.440 ,6,0,560.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T05:57:21.640 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:22.840 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:24.040 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:25.240 ,6,0,560.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:26.440 ,6,0,544.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:27.640 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:28.840 ,6,0,576.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:30.040 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:31.240 ,6,0,504.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:32.440 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:33.640 ,6,0,592.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:34.840 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:36.040 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:37.240 ,6,0,544.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:57:38.440 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:39.640 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:57:40.840 ,6,0,544.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:42.040 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:43.240 ,6,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:44.440 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:45.640 ,6,0,576.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T05:57:46.840 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:48.040 ,6,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:49.240 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:50.440 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:51.640 ,6,0,560.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T05:57:52.840 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:54.040 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:57:55.240 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:57:56.440 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:57.640 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:57:58.840 ,6,0,544.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:58:00.040 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:01.240 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:02.440 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:03.640 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:58:04.840 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:58:06.040 ,6,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:58:07.240 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:08.440 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:58:09.640 ,6,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:10.840 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:58:12.040 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:13.240 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T05:58:14.440 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T05:58:15.640 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T05:58:16.840 ,6,0,576.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T05:58:18.040 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T05:58:19.240 ,6,0,576.,1.2,0.,1.2,4.,1.2,0.,1.2