START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-05 00:00:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:01.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:13.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:25.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:01:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:02:49.470 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:01.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:03:49.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:13.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:37.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:04:49.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:01.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:13.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:25.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:05:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:06:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:13.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:25.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:37.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:07:49.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:13.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:25.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:37.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:08:49.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:13.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:37.470 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:09:49.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:01.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:25.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:10:49.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:01.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:13.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:37.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:11:49.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:25.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:12:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:13.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:13:49.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:01.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:25.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:14:49.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:25.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:37.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:15:49.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:37.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:16:49.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:01.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:13.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:37.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:17:49.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:01.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:13.470 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:25.470 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:37.470 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:18:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:19:49.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:01.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:37.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:20:49.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:01.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:37.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:21:49.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:01.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:13.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:37.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:22:49.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:25.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:37.470 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:23:49.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:37.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:24:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:13.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:25:37.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:25:49.470 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:13.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:26:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:26:49.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:27:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:01.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:37.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:28:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:01.470 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:37.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:29:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:01.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:13.470 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:25.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:37.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:30:49.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:01.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:37.470 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:31:49.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:01.470 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:25.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:37.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:32:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:01.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:13.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:25.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:37.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:33:49.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:37.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:34:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:01.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:25.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:37.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:35:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:01.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:13.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:25.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:37.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:36:49.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:01.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:25.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:37.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:37:49.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:01.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:37.470 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:38:49.470 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:01.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:25.470 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:37.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:39:49.470 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:01.470 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:13.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:25.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:37.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:40:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:25.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:41:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:25.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:37.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:42:49.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:01.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:13.470 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:25.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:37.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:43:49.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:44:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:01.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:25.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:37.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:45:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:46:49.470 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:01.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:25.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:47:49.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:37.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:48:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:01.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:25.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:37.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:49:49.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:01.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:50:49.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:01.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 00:51:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:37.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:51:49.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:37.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:52:49.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:01.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:13.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:25.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:37.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:53:49.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:54:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:13.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:25.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:37.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:55:49.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:01.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:25.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:37.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:56:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:13.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:57:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:01.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:13.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:25.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:37.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:58:49.470 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:13.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:37.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:59:49.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:01.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:25.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:37.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:00:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:13.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:25.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:01:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 01:02:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 01:02:25.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:02:49.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:37.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:03:49.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:04:49.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:13.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:37.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:05:49.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:01.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:13.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:25.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:37.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:06:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:07:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:08:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:09:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:01.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:13.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:37.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:10:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:11:49.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:25.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:12:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:13.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:37.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:13:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:14:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:15:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:37.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:16:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:01.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 01:17:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0