START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 12:00:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:00:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:00:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:40.020 ,0,0,0.,12.0,2097152.,12.0,10240.,12.0,0.,12.0
1979-08-06 12:33:52.020 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:04.020 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:34:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:34:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:34:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:40.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:08:04.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:08:16.020 ,0,0,,0,,0,,0,,0
1979-08-06 13:08:28.020 ,0,0,,0,,0,,0,,0
1979-08-06 13:08:40.020 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:32.220 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:44.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:09:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:09:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:18:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0