sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T08:59:32.817,32372817,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,1,1.0,0.04,0.02,-29.86,-12.83,-6.182,-6.156,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.143,,,,,,,,,,,,,,,,,2784582,,,,1740183,2135668,405685,347.962,-284.925,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:32.851,32372851,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,2,2.0,0.04,0.02,-29.86,-12.83,-6.033,-6.006,-53.979,-53.991,-1.282,0.01,0,0,0,0.14,0.286,,,,,,,,,,,,,,,,,2784582,,,,1740195,2135659,405685,347.96,-284.927,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:32.885,32372885,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,3,3.0,0.04,0.02,-29.86,-12.83,-5.823,-5.832,-54.14,-54.14,-1.023,0.01,0,0,0,0.14,0.428,,,,,,,,,,,,,,,,,2784582,,,,1740207,2135649,405685,347.959,-284.929,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:32.919,32372919,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,4,4.0,0.04,0.02,-29.86,-12.83,-5.711,-5.682,-54.301,-54.314,-0.899,0.01,0,0,0,0.14,0.571,,,,,,,,,,,,,,,,,2784582,,,,1740219,2135639,405685,347.957,-284.931,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:32.953,32372953,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,5,5.0,0.04,0.02,-29.86,-12.83,-5.5,-5.507,-54.45,-54.463,-0.775,0.01,0,0,0,0.14,0.714,,,,,,,,,,,,,,,,,2784582,,,,1740231,2135630,405685,347.955,-284.933,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:32.987,32372987,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,6,6.0,0.04,0.02,-29.86,-12.83,-5.389,-5.357,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.857,,,,,,,,,,,,,,,,,2784582,,,,1740243,2135620,405685,347.954,-284.935,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.021,32373021,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,7,7.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,1.0,,,,,,,,,,,,,,,,,2784582,,,,1740254,2135610,405685,347.952,-284.937,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.055,32373055,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,8,8.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.934,-54.934,-0.401,0.01,0,0,0,0.14,1.143,,,,,,,,,,,,,,,,,2784582,,,,1740266,2135601,405685,347.951,-284.939,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.089,32373089,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,9,12.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.566,-55.579,0.231,0.01,0,0,0,0.14,1.714,,,,,,,,,,,,,,,,,2784582,,,,1740278,2135591,405685,347.949,-284.941,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.123,32373123,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,10,13.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.727,-55.727,0.366,0.01,0,0,0,0.14,1.857,,,,,,,,,,,,,,,,,2784582,,,,1740290,2135581,405685,347.947,-284.943,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.157,32373157,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,11,14.0,0.04,0.02,-29.86,-12.83,-4.074,-4.084,-55.888,-55.901,0.49,0.01,0,0,0,0.14,2.0,,,,,,,,,,,,,,,,,2784582,,,,1740302,2135571,405685,347.946,-284.945,-0.485,0.263,171.132,133.04,,,,3,0
2006-220T08:59:33.191,32373191,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,12,15.0,0.04,0.02,-29.86,-12.83,-3.913,-3.909,-56.037,-56.05,0.614,0.01,0,0,0,0.14,2.142,,,,,,,,,,,,,,,,,2784582,,,,1740314,2135562,405685,347.944,-284.947,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.225,32373225,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,13,16.0,0.04,0.02,-29.86,-12.83,-3.752,-3.759,-56.248,-56.248,0.739,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,2784582,,,,1740325,2135552,405685,347.943,-284.948,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.259,32373259,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,14,17.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.36,-56.372,0.987,0.01,0,0,0,0.14,2.428,,,,,,,,,,,,,,,,,2784582,,,,1740337,2135542,405685,347.941,-284.95,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.293,32373293,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,15,18.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.571,,,,,,,,,,,,,,,,,2784582,,,,1740349,2135533,405685,347.94,-284.952,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.327,32373327,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,16,19.0,0.04,0.02,-29.86,-12.83,-3.281,-3.285,-56.682,-56.695,1.236,0.01,0,0,0,0.14,2.714,,,,,,,,,,,,,,,,,2784582,,,,1740361,2135523,405685,347.938,-284.954,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.361,32373361,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,17,20.0,0.04,0.02,-29.86,-12.83,-3.119,-3.11,-56.893,-56.893,1.361,0.01,0,0,0,0.14,2.857,,,,,,,,,,,,,,,,,2784582,,,,1740373,2135513,405685,347.936,-284.956,-0.485,0.263,171.132,133.04,,,,4,1
2006-220T08:59:33.395,32373395,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,18,21.0,0.04,0.02,-29.86,-12.83,-2.958,-2.96,-57.041,-57.042,1.485,0.01,0,0,0,0.14,2.999,,,,,,,,,,,,,,,,,2784582,,,,1740385,2135504,405685,347.935,-284.958,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.429,32373429,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,19,22.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.215,-57.215,1.62,0.01,0,0,0,0.14,3.142,,,,,,,,,,,,,,,,,2784582,,,,1740396,2135494,405685,347.933,-284.96,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.463,32373463,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,20,23.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.754,0.01,0,0,0,0.14,3.285,,,,,,,,,,,,,,,,,2784582,,,,1740408,2135484,405685,347.932,-284.962,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.497,32373497,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,21,24.0,0.04,0.02,-29.86,-12.83,-2.487,-2.486,-57.475,-57.488,1.879,0.01,0,0,0,0.14,3.428,,,,,,,,,,,,,,,,,2784582,,,,1740420,2135475,405685,347.93,-284.964,-0.485,0.263,171.132,133.04,,,,2,0
2006-220T08:59:33.531,32373531,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,22,25.0,0.04,0.02,-29.86,-12.83,-2.326,-2.311,-57.686,-57.687,2.127,0.01,0,0,0,0.14,3.571,,,,,,,,,,,,,,,,,2784582,,,,1740432,2135465,405685,347.928,-284.966,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.565,32373565,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,23,26.0,0.04,0.02,-29.86,-12.83,-2.165,-2.161,-57.835,-57.835,2.252,0.01,0,0,0,0.14,3.714,,,,,,,,,,,,,,,,,2784582,,,,1740444,2135455,405685,347.927,-284.968,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.599,32373599,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,24,27.0,0.04,0.02,-29.86,-12.83,-2.003,-2.011,-58.009,-58.009,2.376,0.01,0,0,0,0.14,3.856,,,,,,,,,,,,,,,,,2784582,,,,1740455,2135446,405685,347.925,-284.97,-0.485,0.263,171.132,133.04,,,,2,0
2006-220T08:59:33.633,32373633,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,25,28.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.501,0.01,0,0,0,0.14,3.999,,,,,,,,,,,,,,,,,2784582,,,,1740467,2135436,405685,347.924,-284.972,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.667,32373667,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,26,29.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.142,,,,,,,,,,,,,,,,,2784582,,,,1740479,2135426,405685,347.922,-284.973,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.701,32373701,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,27,30.0,0.04,0.02,-29.86,-12.83,-1.532,-1.512,-58.48,-58.48,2.749,0.01,0,0,0,0.14,4.285,,,,,,,,,,,,,,,,,2784581,,,,1740491,2135416,405685,347.921,-284.975,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.735,32373735,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,28,31.0,0.04,0.02,-29.86,-12.83,-1.371,-1.362,-58.628,-58.629,2.874,0.01,0,0,0,0.14,4.428,,,,,,,,,,,,,,,,,2784581,,,,1740503,2135407,405685,347.919,-284.977,-0.485,0.263,171.132,133.04,,,,0,0
2006-220T08:59:33.769,32373769,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,29,32.0,0.04,0.02,-29.86,-12.83,-1.21,-1.212,-58.802,-58.803,3.133,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,2784581,,,,1740515,2135397,405685,347.917,-284.979,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.803,32373803,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,30,33.0,0.04,0.02,-29.86,-12.83,-1.061,-1.038,-58.951,-58.951,3.268,0.01,0,0,0,0.14,4.713,,,,,,,,,,,,,,,,,2784581,,,,1740526,2135387,405685,347.916,-284.981,-0.485,0.263,171.132,133.04,,,,1,1
2006-220T08:59:33.837,32373837,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,31,34.0,0.04,0.02,-29.86,-12.83,-0.9,-0.888,-59.124,-59.113,3.392,0.01,0,0,0,0.14,4.856,,,,,,,,,,,,,,,,,2784581,,,,1740538,2135378,405685,347.914,-284.983,-0.485,0.263,171.132,133.04,,,,1,0
2006-220T08:59:33.871,32373871,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,32,35.0,0.04,0.02,-29.86,-12.83,-0.738,-0.713,-59.273,-59.274,3.516,0.01,0,0,0,0.14,4.999,,,,,,,,,,,,,,,,,2784581,,,,1740550,2135368,405685,347.913,-284.985,-0.485,0.263,171.132,133.05,,,,0,1
2006-220T08:59:33.906,32373906,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,33,36.0,0.04,0.02,-29.86,-12.83,-0.577,-0.563,-59.422,-59.423,3.641,0.01,0,0,0,0.14,5.142,,,,,,,,,,,,,,,,,2784581,,,,1740562,2135358,405685,347.911,-284.987,-0.485,0.263,171.132,133.05,,,,4,0
2006-220T08:59:33.940,32373940,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,34,37.0,0.04,0.02,-29.86,-12.83,-0.416,-0.413,-59.596,-59.596,3.765,0.01,0,0,0,0.14,5.285,,,,,,,,,,,,,,,,,2784581,,,,1740574,2135348,405685,347.909,-284.989,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:33.974,32373974,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,35,38.0,0.04,0.02,-29.86,-12.83,-0.267,-0.239,-59.744,-59.745,3.889,0.01,0,0,0,0.14,5.428,,,,,,,,,,,,,,,,,2784581,,,,1740586,2135339,405685,347.908,-284.991,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.008,32374008,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,36,39.0,0.04,0.02,-29.86,-12.83,-0.106,-0.089,-59.918,-59.906,4.014,0.01,0,0,0,0.14,5.57,,,,,,,,,,,,,,,,,2784581,,,,1740598,2135329,405685,347.906,-284.993,-0.485,0.263,171.132,133.05,,,,1,1
2006-220T08:59:34.042,32374042,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,37,40.0,0.04,0.02,-29.86,-12.83,0.088,0.057,-60.067,-60.067,4.263,0.01,0,0,0,0.14,5.713,,,,,,,,,,,,,,,,,2784581,,,,1740610,2135319,405685,347.905,-284.995,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.076,32374076,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,38,41.0,0.04,0.02,-29.86,-12.83,0.249,0.256,-60.215,-60.216,4.387,0.01,0,0,0,0.14,5.856,,,,,,,,,,,,,,,,,2784581,,,,1740621,2135310,405685,347.903,-284.997,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.110,32374110,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,39,42.0,0.04,0.02,-29.86,-12.83,0.398,0.381,-60.389,-60.39,4.522,0.01,0,0,0,0.14,5.999,,,,,,,,,,,,,,,,,2784581,,,,1740633,2135300,405685,347.901,-284.999,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.144,32374144,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,40,43.0,0.04,0.02,-29.86,-12.83,0.559,0.531,-60.538,-60.539,4.656,0.01,0,0,0,0.14,6.142,,,,,,,,,,,,,,,,,2784581,,,,1740645,2135290,405685,347.9,-285.001,-0.485,0.263,171.132,133.05,,,,3,1
2006-220T08:59:34.178,32374178,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,41,44.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.749,4.781,0.01,0,0,0,0.14,6.285,,,,,,,,,,,,,,,,,2784581,,,,1740657,2135281,405685,347.898,-285.002,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.212,32374212,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,42,45.0,0.04,0.02,-29.86,-12.83,0.881,0.855,-60.86,-60.861,4.905,0.01,0,0,0,0.14,6.427,,,,,,,,,,,,,,,,,2784581,,,,1740669,2135271,405685,347.897,-285.004,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.246,32374246,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,43,46.0,0.04,0.02,-29.86,-12.83,1.042,1.055,-61.009,-61.01,5.029,0.01,0,0,0,0.14,6.57,,,,,,,,,,,,,,,,,2784581,,,,1740681,2135261,405685,347.895,-285.006,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.280,32374280,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,44,47.0,0.04,0.02,-29.86,-12.83,1.191,1.18,-61.183,-61.183,5.154,0.01,0,0,0,0.14,6.713,,,,,,,,,,,,,,,,,2784581,,,,1740692,2135251,405685,347.893,-285.008,-0.485,0.263,171.132,133.05,,,,2,1
2006-220T08:59:34.314,32374314,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,45,48.0,0.04,0.02,-29.86,-12.83,1.352,1.329,-61.331,-61.332,5.403,0.01,0,0,0,0.14,6.856,,,,,,,,,,,,,,,,,2784581,,,,1740704,2135242,405685,347.892,-285.01,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.348,32374348,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,46,49.0,0.04,0.02,-29.86,-12.83,1.513,1.504,-61.505,-61.543,5.527,0.01,0,0,0,0.14,6.999,,,,,,,,,,,,,,,,,2784581,,,,1740716,2135232,405685,347.89,-285.012,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.382,32374382,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,47,50.0,0.04,0.02,-29.86,-12.83,1.674,1.654,-61.654,-61.655,5.651,0.01,0,0,0,0.14,7.142,,,,,,,,,,,,,,,,,2784581,,,,1740728,2135222,405685,347.889,-285.014,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.416,32374416,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,48,51.0,0.04,0.02,-29.86,-12.83,1.835,1.853,-61.852,-61.865,5.776,0.01,0,0,0,0.14,7.284,,,,,,,,,,,,,,,,,2784581,,,,1740740,2135213,405685,347.887,-285.016,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.450,32374450,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,49,52.0,0.04,0.02,-29.86,-12.83,1.984,1.978,-61.976,-61.977,5.9,0.01,0,0,0,0.14,7.427,,,,,,,,,,,,,,,,,2784581,,,,1740752,2135203,405685,347.886,-285.018,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.484,32374484,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,50,53.0,0.04,0.02,-29.86,-12.83,2.145,2.178,-62.174,-62.188,6.035,0.01,0,0,0,0.14,7.57,,,,,,,,,,,,,,,,,2784581,,,,1740763,2135193,405685,347.884,-285.02,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.518,32374518,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,51,54.0,0.04,0.02,-29.86,-12.83,2.306,2.302,-62.298,-62.337,6.17,0.01,0,0,0,0.14,7.713,,,,,,,,,,,,,,,,,2784581,,,,1740775,2135184,405685,347.882,-285.022,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.552,32374552,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,52,55.0,0.04,0.02,-29.86,-12.83,2.468,2.452,-62.497,-62.498,6.294,0.01,0,0,0,0.14,7.856,,,,,,,,,,,,,,,,,2784581,,,,1740787,2135174,405684,347.881,-285.024,-0.485,0.263,171.132,133.05,,,,3,0
2006-220T08:59:34.586,32374586,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,53,56.0,0.04,0.02,-29.86,-12.83,2.629,2.652,-62.646,-62.659,6.543,0.01,0,0,0,0.14,7.999,,,,,,,,,,,,,,,,,2784580,,,,1740799,2135164,405684,347.879,-285.026,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.620,32374620,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,54,57.0,0.04,0.02,-29.86,-12.83,2.777,2.777,-62.77,-62.771,6.667,0.01,0,0,0,0.14,8.141,,,,,,,,,,,,,,,,,2784580,,,,1740811,2135155,405684,347.878,-285.028,-0.485,0.263,171.132,133.05,,,,0,1
2006-220T08:59:34.654,32374654,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,55,58.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.284,,,,,,,,,,,,,,,,,2784580,,,,1740823,2135145,405684,347.876,-285.029,-0.485,0.263,171.132,133.05,,,,2,1
2006-220T08:59:34.688,32374688,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,56,59.0,0.04,0.02,-29.86,-12.83,3.1,3.101,-63.092,-63.13,6.916,0.01,0,0,0,0.14,8.427,,,,,,,,,,,,,,,,,2784580,,,,1740834,2135135,405684,347.874,-285.031,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.722,32374722,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,57,60.0,0.04,0.02,-29.86,-12.83,3.261,3.251,-63.29,-63.291,7.04,0.01,0,0,0,0.14,8.57,,,,,,,,,,,,,,,,,2784580,,,,1740846,2135125,405684,347.873,-285.033,-0.485,0.263,171.132,133.05,,,,3,0
2006-220T08:59:34.756,32374756,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,58,61.0,0.04,0.02,-29.86,-12.83,3.422,3.45,-63.439,-63.453,7.165,0.01,0,0,0,0.14,8.713,,,,,,,,,,,,,,,,,2784580,,,,1740858,2135116,405684,347.871,-285.035,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.790,32374790,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,59,62.0,0.04,0.02,-29.86,-12.83,3.57,3.575,-63.613,-63.614,7.424,0.01,0,0,0,0.14,8.856,,,,,,,,,,,,,,,,,2784580,,,,1740870,2135106,405684,347.87,-285.037,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.824,32374824,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,60,63.0,0.04,0.02,-29.86,-12.83,3.732,3.775,-63.761,-63.775,7.558,0.01,0,0,0,0.14,8.998,,,,,,,,,,,,,,,,,2784580,,,,1740882,2135096,405684,347.868,-285.039,-0.485,0.263,171.132,133.05,,,,2,0
2006-220T08:59:34.858,32374858,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,61,64.0,0.04,0.02,-29.86,-12.83,3.893,3.899,-63.923,-63.924,7.683,0.01,0,0,0,0.14,9.141,,,,,,,,,,,,,,,,,2784580,,,,1740893,2135087,405684,347.867,-285.041,-0.485,0.263,171.132,133.05,,,,0,0
2006-220T08:59:34.892,32374892,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,62,65.0,0.04,0.02,-29.86,-12.83,4.054,4.099,-64.084,-64.085,7.807,0.01,0,0,0,0.14,9.284,,,,,,,,,,,,,,,,,2784580,,,,1740905,2135077,405684,347.865,-285.043,-0.485,0.263,171.132,133.05,,,,1,0
2006-220T08:59:34.926,32374926,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,63,66.0,0.04,0.02,-29.86,-12.83,4.215,4.249,-64.233,-64.246,7.931,0.01,0,0,0,0.14,9.427,,,,,,,,,,,,,,,,,2784580,,,,1740917,2135067,405684,347.863,-285.045,-0.485,0.263,171.132,133.06,,,,0,0
2006-220T08:59:34.961,32374961,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,64,67.0,0.04,0.02,-29.86,-12.83,4.364,4.374,-64.406,-64.407,8.056,0.01,0,0,0,0.14,9.57,,,,,,,,,,,,,,,,,2784580,,,,1740929,2135057,405684,347.862,-285.047,-0.485,0.263,171.132,133.06,,,,2,0
2006-220T08:59:34.995,32374995,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,65,68.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.555,-64.569,8.18,0.01,0,0,0,0.14,9.713,,,,,,,,,,,,,,,,,2784580,,,,1740941,2135048,405684,347.86,-285.049,-0.485,0.263,171.132,133.06,,,,0,0
2006-220T08:59:35.029,32375029,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,66,69.0,0.04,0.02,-29.86,-12.83,4.686,4.698,-64.716,-64.717,8.305,0.01,0,0,0,0.14,9.855,,,,,,,,,,,,,,,,,2784580,,,,1740953,2135038,405684,347.859,-285.051,-0.485,0.263,171.132,133.06,,,,0,0
2006-220T08:59:35.063,32375063,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,67,70.0,0.04,0.02,-29.86,-12.83,4.896,4.897,-64.877,-64.879,8.553,0.01,0,0,0,0.14,9.998,,,,,,,,,,,,,,,,,2784580,,,,1740965,2135028,405684,347.857,-285.053,-0.485,0.263,171.132,133.06,,,,0,0
2006-220T08:59:35.097,32375097,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,68,71.0,0.04,0.02,-29.86,-12.83,5.008,5.047,-65.026,-65.04,8.678,0.01,0,0,0,0.14,10.141,,,,,,,,,,,,,,,,,2784580,,,,1740977,2135019,405684,347.855,-285.055,-0.485,0.263,171.132,133.06,,,,0,0
2006-220T09:00:42.234,32442234,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,1,1.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2784503,,,,1764225,2115754,405652,344.701,-288.842,-0.485,0.263,171.131,133.69,,,,0,0
2006-220T09:00:42.268,32442268,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,2,2.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.314,,,,,,,,,,,,,,,,,2784503,,,,1764237,2115744,405652,344.699,-288.844,-0.485,0.263,171.131,133.69,,,,0,1
2006-220T09:00:42.302,32442302,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,3,3.0,0.04,0.02,-29.86,-12.83,-5.823,-5.782,-54.19,-54.19,-1.023,0.01,0,0,0,0.14,0.47,,,,,,,,,,,,,,,,,2784503,,,,1764248,2115734,405652,344.698,-288.846,-0.485,0.263,171.131,133.69,,,,1,0
2006-220T09:00:42.336,32442336,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,4,4.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,2784503,,,,1764260,2115724,405652,344.696,-288.848,-0.485,0.263,171.131,133.69,,,,0,0
2006-220T09:00:42.370,32442370,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,5,5.0,0.04,0.02,-29.86,-12.83,-5.438,-5.457,-54.562,-54.562,-0.775,0.01,0,0,0,0.14,0.784,,,,,,,,,,,,,,,,,2784503,,,,1764272,2115714,405652,344.695,-288.85,-0.485,0.263,171.131,133.69,,,,0,0