START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 00:00:23.970 ,0,1,352.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:28.770 ,0,1,528.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:33.570 ,0,1,592.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:38.370 ,0,1,624.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:43.170 ,0,1,608.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:47.970 ,4,1,592.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:52.770 ,4,1,576.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:00:57.570 ,4,1,560.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:02.370 ,4,1,496.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:07.170 ,4,1,352.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:11.970 ,7,1,608.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:16.770 ,7,1,640.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:21.570 ,7,1,528.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:26.370 ,7,1,560.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:31.170 ,7,1,488.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:35.970 ,3,1,448.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:40.770 ,3,1,592.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:45.570 ,3,1,592.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:50.370 ,3,1,544.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:55.170 ,3,1,528.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:01:59.970 ,0,1,312.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:04.770 ,0,1,480.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:09.570 ,0,1,592.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:14.370 ,0,1,608.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:19.170 ,0,1,640.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:23.970 ,4,1,624.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:28.770 ,4,1,640.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:33.570 ,4,1,560.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:38.370 ,4,1,480.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:43.170 ,4,1,360.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:47.970 ,7,1,560.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:52.770 ,7,1,672.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:02:57.570 ,7,1,672.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:02.370 ,7,1,624.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:07.170 ,7,1,592.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:11.970 ,3,1,576.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:16.770 ,3,1,688.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:21.570 ,3,1,672.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:26.370 ,3,1,656.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:31.170 ,3,1,624.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:35.970 ,0,1,376.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:40.770 ,0,1,608.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:45.570 ,0,1,688.,4.8,22016.,4.8,1.,4.8,0.,4.8
1979-03-07 00:03:50.370 ,0,1,704.,4.8,23040.,4.8,1.,4.8,0.,4.8
1979-03-07 00:03:55.170 ,0,1,688.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:03:59.970 ,4,1,688.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:04.770 ,4,1,720.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:09.570 ,4,1,704.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:14.370 ,4,1,528.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:19.170 ,4,1,400.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:23.970 ,7,1,656.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:28.770 ,7,1,752.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:33.570 ,7,1,736.,4.8,26112.,4.8,1.,4.8,0.,4.8
1979-03-07 00:04:38.370 ,7,1,688.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:43.170 ,7,1,624.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:47.970 ,3,1,576.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:52.770 ,3,1,752.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:04:57.570 ,3,1,720.,4.8,26112.,4.8,1.,4.8,0.,4.8
1979-03-07 00:05:02.370 ,3,1,688.,4.8,26112.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:07.170 ,3,1,624.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:11.970 ,0,1,328.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:16.770 ,0,1,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:21.570 ,0,1,656.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:26.370 ,0,1,656.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:31.170 ,0,1,656.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:35.970 ,4,1,576.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:40.770 ,4,1,640.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:45.570 ,4,1,656.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:50.370 ,4,1,512.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:55.170 ,4,1,376.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:05:59.970 ,7,1,656.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:04.770 ,7,1,720.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:09.570 ,7,1,688.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:14.370 ,7,1,640.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:19.170 ,7,1,576.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:23.970 ,3,1,592.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:28.770 ,3,1,656.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:33.570 ,3,1,656.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:38.370 ,3,1,656.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:43.170 ,3,1,560.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:47.970 ,0,1,360.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:52.770 ,0,1,576.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:06:57.570 ,0,1,688.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:02.370 ,0,1,640.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:07.170 ,0,1,640.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:11.970 ,4,1,672.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:16.770 ,4,1,624.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:21.570 ,4,1,608.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:26.370 ,4,1,512.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:31.170 ,4,1,368.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:35.970 ,7,1,592.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:40.770 ,7,1,640.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:45.570 ,7,1,688.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:50.370 ,7,1,672.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:55.170 ,7,1,544.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:07:59.970 ,3,1,560.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:04.770 ,3,1,688.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:09.570 ,3,1,736.,4.8,26112.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:14.370 ,3,1,672.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:19.170 ,3,1,656.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:23.970 ,0,1,400.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:28.770 ,0,1,608.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:33.570 ,0,1,640.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:38.370 ,0,1,672.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:43.170 ,0,1,672.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:47.970 ,4,1,656.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:52.770 ,4,1,688.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:08:57.570 ,4,1,624.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:02.370 ,4,1,496.,4.8,19968.,4.8,1.,4.8,0.,4.8
1979-03-07 00:09:07.170 ,4,1,424.,4.8,19968.,4.8,1.,4.8,0.,4.8
1979-03-07 00:09:11.970 ,7,1,608.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:16.770 ,7,1,704.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:21.570 ,7,1,688.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:26.370 ,7,1,672.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:31.170 ,7,1,560.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:35.970 ,3,1,576.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:40.770 ,3,1,688.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:45.570 ,3,1,704.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:50.370 ,3,1,688.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:55.170 ,3,1,672.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:09:59.970 ,0,1,384.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:04.770 ,0,1,608.,4.8,21504.,4.8,1.,4.8,0.,4.8
1979-03-07 00:10:09.570 ,0,1,672.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:14.370 ,0,1,688.,4.8,23040.,4.8,1.,4.8,0.,4.8
1979-03-07 00:10:19.170 ,0,1,704.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:23.970 ,4,1,688.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:28.770 ,4,1,672.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:33.570 ,4,1,704.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:38.370 ,4,1,504.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:43.170 ,4,1,416.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:47.970 ,7,1,656.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:52.770 ,7,1,672.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:10:57.570 ,7,1,656.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:02.370 ,7,1,640.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:07.170 ,7,1,624.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:11.970 ,3,1,528.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:16.770 ,3,1,656.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:21.570 ,3,1,576.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:26.370 ,3,1,624.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:31.170 ,3,1,608.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:35.970 ,0,1,328.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:40.770 ,0,1,528.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:45.570 ,0,1,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:50.370 ,0,1,640.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:55.170 ,0,1,656.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:11:59.970 ,4,1,640.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:04.770 ,4,1,656.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:09.570 ,4,1,560.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:14.370 ,4,1,472.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:19.170 ,4,1,400.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:23.970 ,7,1,624.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:28.770 ,7,1,656.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:33.570 ,7,1,704.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:38.370 ,7,1,672.,4.8,21504.,4.8,1.,4.8,0.,4.8
1979-03-07 00:12:43.170 ,7,1,544.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:47.970 ,3,1,560.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:52.770 ,3,1,640.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:12:57.570 ,3,1,640.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:02.370 ,3,1,656.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:07.170 ,3,1,608.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:11.970 ,0,1,352.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:16.770 ,0,1,576.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:21.570 ,0,1,656.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:26.370 ,0,1,640.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:31.170 ,0,1,640.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:35.970 ,4,1,624.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:40.770 ,4,1,624.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:45.570 ,4,1,608.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:50.370 ,4,1,512.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:55.170 ,4,1,376.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:13:59.970 ,7,1,656.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:04.770 ,7,1,592.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:09.570 ,7,1,624.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:14.370 ,7,1,608.,4.8,17920.,4.8,1.,4.8,0.,4.8
1979-03-07 00:14:19.170 ,7,1,544.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:23.970 ,3,1,512.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:28.770 ,3,1,544.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:33.570 ,3,1,624.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:38.370 ,3,1,608.,4.8,21504.,4.8,1.,4.8,0.,4.8
1979-03-07 00:14:43.170 ,3,1,528.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:47.970 ,0,1,336.,4.8,16128.,4.8,1.,4.8,0.,4.8
1979-03-07 00:14:52.770 ,0,1,528.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:14:57.570 ,0,1,592.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:02.370 ,0,1,608.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:07.170 ,0,1,592.,4.8,17920.,4.8,1.,4.8,0.,4.8
1979-03-07 00:15:11.970 ,4,1,608.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:16.770 ,4,1,608.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:21.570 ,4,1,592.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:26.370 ,4,1,464.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:31.170 ,4,1,360.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:35.970 ,7,1,624.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:40.770 ,7,1,560.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:45.570 ,7,1,608.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:50.370 ,7,1,608.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:55.170 ,7,1,528.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:15:59.970 ,3,1,528.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:04.770 ,3,1,576.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:09.570 ,3,1,624.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:14.370 ,3,1,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:19.170 ,3,1,544.,4.8,18944.,4.8,2.,4.8,0.,4.8
1979-03-07 00:16:23.970 ,0,1,288.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:28.770 ,0,1,560.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:33.570 ,0,1,624.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:38.370 ,0,1,608.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:43.170 ,0,1,640.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:47.970 ,4,1,608.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:52.770 ,4,1,576.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:16:57.570 ,4,1,608.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:02.370 ,4,1,504.,4.8,17408.,4.8,1.,4.8,0.,4.8
1979-03-07 00:17:07.170 ,4,1,360.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:11.970 ,7,1,608.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:16.770 ,7,1,624.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:21.570 ,7,1,576.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:26.370 ,7,1,560.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:31.170 ,7,1,544.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:35.970 ,3,1,560.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:40.770 ,3,1,608.,4.8,20992.,4.8,1.,4.8,0.,4.8
1979-03-07 00:17:45.570 ,3,1,608.,4.8,22016.,4.8,1.,4.8,0.,4.8
1979-03-07 00:17:50.370 ,3,1,544.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:55.170 ,3,1,528.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:17:59.970 ,0,1,312.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:04.770 ,0,1,512.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:09.570 ,0,1,528.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:14.370 ,0,1,544.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:19.170 ,0,1,528.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:23.970 ,4,1,560.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:28.770 ,4,1,592.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:33.570 ,4,1,488.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:38.370 ,4,1,432.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:43.170 ,4,1,352.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:47.970 ,7,1,512.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:52.770 ,7,1,576.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:18:57.570 ,7,1,544.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:02.370 ,7,1,544.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:07.170 ,7,1,496.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:11.970 ,3,1,512.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:16.770 ,3,1,576.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:21.570 ,3,1,544.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:26.370 ,3,1,624.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:31.170 ,3,1,528.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:35.970 ,0,1,272.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:40.770 ,0,1,504.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:45.570 ,0,1,576.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:50.370 ,0,1,624.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:55.170 ,0,1,592.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:19:59.970 ,4,1,560.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:04.770 ,4,1,560.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:09.570 ,4,1,544.,4.8,16384.,4.8,1.,4.8,0.,4.8
1979-03-07 00:20:14.370 ,4,1,432.,4.8,16128.,4.8,1.,4.8,0.,4.8
1979-03-07 00:20:19.170 ,4,1,360.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:23.970 ,7,1,576.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:28.770 ,7,1,576.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:33.570 ,7,1,592.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:38.370 ,7,1,576.,4.8,18944.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:43.170 ,7,1,496.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:47.970 ,3,1,504.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:52.770 ,3,1,496.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:20:57.570 ,3,1,592.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:02.370 ,3,1,528.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:07.170 ,3,1,512.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:11.970 ,0,1,264.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:16.770 ,0,1,488.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:21.570 ,0,1,512.,4.8,15616.,4.8,1.,4.8,0.,4.8
1979-03-07 00:21:26.370 ,0,1,576.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:31.170 ,0,1,592.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:35.970 ,4,1,560.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:40.770 ,4,1,560.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:45.570 ,4,1,504.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:50.370 ,4,1,424.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:55.170 ,4,1,320.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:21:59.970 ,7,1,528.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:04.770 ,7,1,592.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:09.570 ,7,1,576.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:14.370 ,7,1,504.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:19.170 ,7,1,448.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:23.980 ,3,1,488.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:28.780 ,3,1,528.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:33.580 ,3,1,544.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:38.380 ,3,1,528.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:43.180 ,3,1,472.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:47.980 ,0,1,296.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:52.780 ,0,1,496.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-07 00:22:57.580 ,0,1,512.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:02.380 ,0,1,512.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:07.180 ,0,1,560.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:11.980 ,4,1,544.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:16.780 ,4,1,528.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:21.580 ,4,1,496.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:26.380 ,4,1,392.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:31.180 ,4,1,328.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:35.980 ,7,1,528.,4.8,17408.,4.8,1.,4.8,0.,4.8
1979-03-07 00:23:40.780 ,7,1,560.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:45.580 ,7,1,576.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:50.380 ,7,1,592.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:55.180 ,7,1,512.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:23:59.980 ,3,1,512.,4.8,15872.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:04.780 ,3,1,560.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:09.580 ,3,1,560.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:14.380 ,3,1,512.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:19.180 ,3,1,464.,4.8,17408.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:23.980 ,0,1,264.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:28.780 ,0,1,496.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:33.580 ,0,1,504.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:38.380 ,0,1,528.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:43.180 ,0,1,512.,4.8,15616.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:47.980 ,4,1,560.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:52.780 ,4,1,528.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:24:57.580 ,4,1,480.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:02.380 ,4,1,416.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:07.180 ,4,1,344.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:11.980 ,7,1,512.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:16.780 ,7,1,544.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:21.580 ,7,1,496.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:26.380 ,7,1,480.,4.8,15360.,4.8,1.,4.8,0.,4.8
1979-03-07 00:25:31.180 ,7,1,464.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:35.980 ,3,1,456.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:40.780 ,3,1,480.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:45.580 ,3,1,512.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:50.380 ,3,1,504.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:55.180 ,3,1,480.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:25:59.980 ,0,1,264.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:04.780 ,0,1,472.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:09.580 ,0,1,512.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:14.380 ,0,1,560.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:19.180 ,0,1,528.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:23.980 ,4,1,480.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:28.780 ,4,1,512.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:33.580 ,4,1,488.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:38.380 ,4,1,360.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:43.180 ,4,1,312.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:47.980 ,7,1,472.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:52.780 ,7,1,496.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:26:57.580 ,7,1,464.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:02.380 ,7,1,504.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:07.180 ,7,1,464.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:11.980 ,3,1,400.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:16.780 ,3,1,464.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:21.580 ,3,1,472.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:26.380 ,3,1,432.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:31.180 ,3,1,376.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:35.980 ,0,1,228.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:40.780 ,0,1,352.,4.8,9472.,4.8,1.,4.8,0.,4.8
1979-03-07 00:27:45.580 ,0,1,424.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:50.380 ,0,1,400.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:55.180 ,0,1,416.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 00:27:59.980 ,4,1,392.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:04.780 ,4,1,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:09.580 ,4,1,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:14.380 ,4,1,376.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:19.180 ,4,1,280.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:23.980 ,7,1,424.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:28.780 ,7,1,488.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:33.580 ,7,1,496.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:38.380 ,7,1,440.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:43.180 ,7,1,464.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:47.980 ,3,1,416.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:52.780 ,3,1,504.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:28:57.580 ,3,1,504.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:02.380 ,3,1,512.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:07.180 ,3,1,456.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:11.980 ,0,1,296.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:16.780 ,0,1,456.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:21.580 ,0,1,496.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:26.380 ,0,1,488.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:31.180 ,0,1,496.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:35.980 ,4,1,488.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:40.780 ,4,1,488.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:45.580 ,4,1,456.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:50.380 ,4,1,360.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:55.180 ,4,1,288.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 00:29:59.980 ,7,1,504.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 00:30:04.780 ,7,1,464.,4.8,14592.,4.8,1.,4.8,0.,4.8
1979-03-07 00:30:09.580 ,7,1,464.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 00:30:14.380 ,7,1,472.,4.8,12800.,4.8,0.,4.8,0.,4.8