START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-07 03:00:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:00:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:01:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:01:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:02:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:02:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:02:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:03:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:03:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:04:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:04:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:04:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:05:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:05:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:06:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:06:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:06:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:07:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:07:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:08:06.420 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:08:30.420 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:08:54.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:09:18.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:09:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:10:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:10:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:10:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:11:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:11:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:12:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:12:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:12:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:13:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:13:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:14:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:14:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:14:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:15:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:15:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:16:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:16:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:16:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:17:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:17:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:18:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:18:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:18:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:19:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:19:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:20:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:20:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:20:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:21:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:21:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:22:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:22:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:22:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:23:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:23:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:24:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:24:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:24:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:25:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:25:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:26:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:26:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:26:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:27:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:27:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:28:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:28:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:28:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:29:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:29:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:30:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:30:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:30:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:31:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:31:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:32:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:32:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:32:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:33:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:33:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:34:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:34:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:34:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:35:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:35:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:36:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:36:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:36:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:37:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:37:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:38:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:38:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:38:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:39:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:39:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:40:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:40:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:40:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:41:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:41:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:42:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:42:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:42:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:43:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:43:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:44:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:44:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:44:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:45:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:45:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:46:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:46:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:46:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:47:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:47:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:48:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:48:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:48:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:49:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:49:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:50:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:50:30.420 ,4,0,,0,,0,,0,,0
1979-08-07 03:50:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:51:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:51:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:52:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:52:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:52:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:53:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:53:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:54:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:54:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:54:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:55:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:55:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:56:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:56:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:56:54.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:57:18.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:57:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:58:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:58:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:58:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:59:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 03:59:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:00:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:00:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:00:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:01:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:01:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:02:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:02:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:02:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:03:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:03:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:04:06.420 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:04:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:04:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:05:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:05:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:06:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:06:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:06:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:07:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:07:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:08:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:08:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:08:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:09:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:09:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:10:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:10:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:10:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:11:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:11:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:12:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:12:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:12:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:13:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:14:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:14:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:15:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:15:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:16:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:16:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:16:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:17:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:17:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:18:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:18:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:18:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:19:18.420 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:19:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:20:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:20:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:20:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:21:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:21:42.420 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:22:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:22:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:22:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:23:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:23:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:24:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:24:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:24:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:25:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:25:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:26:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:26:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:26:54.420 ,0,0,,0,,0,,0,,0
1979-08-07 04:27:02.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:27:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:27:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:28:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:28:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:28:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:29:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:29:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:30:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:30:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:30:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:31:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:31:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:32:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:32:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:32:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:33:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:33:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:34:06.420 ,1,0,,0,,0,,0,,0
1979-08-07 04:34:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:34:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:35:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:35:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:36:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:36:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:36:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:37:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:37:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:38:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:38:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:38:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:39:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:39:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:40:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:40:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:40:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:41:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:41:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:42:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:42:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:42:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:43:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:43:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:44:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:44:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:44:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:45:18.410 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:45:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:46:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:46:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:46:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:47:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:47:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:48:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:48:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:48:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:49:18.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:49:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:50:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:50:31.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:50:54.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:51:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:51:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:52:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:52:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:52:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:53:18.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:53:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:54:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:54:30.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:54:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:55:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:55:42.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:56:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:56:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:56:54.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:57:18.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:57:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:58:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:58:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:58:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:59:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 04:59:42.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:00:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:00:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:00:54.420 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:01:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:01:45.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:02:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:02:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:02:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:03:22.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:03:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:04:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:04:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:04:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:05:18.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:05:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:06:06.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:06:30.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:06:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:07:18.410 ,6,1,,0,,0,,0,,0
1979-08-07 05:07:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:08:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:08:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:08:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:09:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:09:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:10:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:10:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:10:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:11:18.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:11:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:12:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:12:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:12:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:13:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:13:42.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:14:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:14:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:14:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:15:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:15:42.410 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:16:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:16:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:16:54.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:17:18.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:17:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:18:06.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:18:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:18:54.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:19:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:19:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:20:06.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:20:30.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:20:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:21:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:21:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:22:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:22:30.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:22:54.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:23:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:23:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:24:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:24:30.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:24:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:25:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:25:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:26:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:26:30.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:26:54.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:27:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:27:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:28:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:28:30.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:28:54.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:29:18.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:29:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:30:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:30:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:30:54.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:31:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:31:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:32:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:32:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:32:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:33:18.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:33:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:34:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:34:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:34:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 05:35:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0