START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 00:00:28.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:00:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:00:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:16.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:28.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:52.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:16.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:28.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:52.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:15:04.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:16.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:04.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:43:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:53:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:53:16.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:53:28.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:16.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:16.100 ,0,1,,0,,0,,0,,0
1979-08-06 01:17:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0