"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-22T00:03:20.114;1.0155e+01;3.1570e+02;2.4222e+00;-8.5790e-01;8.6488e+00;-4.8322e+00;6.3379e+00;-7.9369e+00;-6.1497e-02;9.1876e+03;"line";7.6227e+04;2;"u";0;7.5671e+04;7.1217e+04;8.0404e+04;7.6227e+04;7.1008e+01
1998-11-22T00:03:57.448;1.0152e+01;3.1602e+02;2.4215e+00;-8.5736e-01;8.6521e+00;-4.8802e+00;6.3428e+00;-7.9291e+00;-6.1851e-02;9.2031e+03;"line";7.6227e+04;2;"u";0;7.5669e+04;7.1207e+04;8.0411e+04;7.6227e+04;7.1004e+01
1998-11-22T00:04:34.781;1.0149e+01;3.1634e+02;2.4207e+00;-8.5682e-01;8.6554e+00;-4.9281e+00;6.3477e+00;-7.9212e+00;-6.2206e-02;9.2301e+03;"line";7.6227e+04;2;"u";0;7.5666e+04;7.1192e+04;8.0422e+04;7.6227e+04;7.0998e+01
1998-11-22T00:05:12.114;1.0145e+01;3.1667e+02;2.4200e+00;-8.5626e-01;8.6588e+00;-4.9771e+00;6.3527e+00;-7.9132e+00;-6.2570e-02;9.2548e+03;"line";7.6227e+04;2;"u";0;7.5663e+04;7.1177e+04;8.0432e+04;7.6227e+04;7.0993e+01
1998-11-22T00:05:49.448;1.0142e+01;3.1700e+02;2.4193e+00;-8.5572e-01;8.6621e+00;-5.0247e+00;6.3576e+00;-7.9053e+00;-6.2924e-02;9.2760e+03;"line";7.6227e+04;2;"u";0;7.5660e+04;7.1164e+04;8.0440e+04;7.6227e+04;7.0988e+01
1998-11-22T00:06:26.781;1.0139e+01;3.1732e+02;2.4185e+00;-8.5517e-01;8.6653e+00;-5.0722e+00;6.3625e+00;-7.8975e+00;-6.3278e-02;9.2760e+03;"line";7.6227e+04;2;"u";0;7.5660e+04;7.1164e+04;8.0440e+04;7.6227e+04;7.0988e+01
1998-11-22T00:07:04.114;1.0136e+01;3.1765e+02;2.4178e+00;-8.5461e-01;8.6687e+00;-5.1208e+00;6.3675e+00;-7.8894e+00;-6.3642e-02;9.2819e+03;"line";7.6227e+04;2;"u";0;7.5660e+04;7.1161e+04;8.0443e+04;7.6227e+04;7.0986e+01
1998-11-22T00:07:41.448;1.0133e+01;3.1798e+02;2.4171e+00;-8.5407e-01;8.6720e+00;-5.1680e+00;6.3724e+00;-7.8816e+00;-6.3996e-02;9.2947e+03;"line";8.7583e+04;2;"u";0;8.7088e+04;8.2565e+04;9.1859e+04;8.7583e+04;9.4051e+01
1998-11-22T00:08:18.781;1.0130e+01;3.1830e+02;2.4163e+00;-8.5352e-01;8.6752e+00;-5.2151e+00;6.3773e+00;-7.8737e+00;-6.4350e-02;9.3187e+03;"line";8.7583e+04;1;"u";0;8.7085e+04;8.2551e+04;9.1869e+04;8.7583e+04;9.4046e+01
1998-11-22T00:08:56.114;1.0127e+01;3.1863e+02;2.4156e+00;-8.5295e-01;8.6786e+00;-5.2632e+00;6.3823e+00;-7.8656e+00;-6.4714e-02;9.3450e+03;"line";8.7583e+04;1;"u";0;8.7083e+04;8.2535e+04;9.1880e+04;8.7583e+04;9.4040e+01
1998-11-22T00:09:33.448;1.0124e+01;3.1896e+02;2.4149e+00;-8.5240e-01;8.6818e+00;-5.3100e+00;6.3871e+00;-7.8578e+00;-6.5068e-02;9.3690e+03;"line";8.7583e+04;1;"u";0;8.7080e+04;8.2522e+04;9.1891e+04;8.7583e+04;9.4034e+01
1998-11-22T00:10:10.781;1.0121e+01;3.1928e+02;2.4141e+00;-8.5185e-01;8.6851e+00;-5.3566e+00;6.3920e+00;-7.8499e+00;-6.5422e-02;9.3799e+03;"line";8.7583e+04;1;"u";0;8.7079e+04;8.2515e+04;9.1895e+04;8.7583e+04;9.4032e+01
1998-11-22T00:10:48.114;1.0118e+01;3.1961e+02;2.4134e+00;-8.5129e-01;8.6884e+00;-5.4043e+00;6.3970e+00;-7.8418e+00;-6.5786e-02;9.3870e+03;"line";8.7583e+04;1;"u";0;8.7078e+04;8.2511e+04;9.1898e+04;8.7583e+04;9.4030e+01
1998-11-22T00:11:25.447;1.0115e+01;3.1993e+02;2.4127e+00;-8.5073e-01;8.6916e+00;-5.4507e+00;6.4019e+00;-7.8339e+00;-6.6140e-02;9.3872e+03;"line";8.7583e+04;1;"u";0;8.7078e+04;8.2511e+04;9.1898e+04;8.7583e+04;9.4030e+01
1998-11-22T00:12:02.781;1.0112e+01;3.2026e+02;2.4120e+00;-8.5018e-01;8.6949e+00;-5.4968e+00;6.4067e+00;-7.8261e+00;-6.6494e-02;9.4029e+03;"line";8.7583e+04;1;"u";0;8.7076e+04;8.2502e+04;9.1905e+04;8.7583e+04;9.4026e+01
1998-11-22T00:12:40.114;1.0109e+01;3.2059e+02;2.4112e+00;-8.4961e-01;8.6982e+00;-5.5441e+00;6.4117e+00;-7.8180e+00;-6.6857e-02;9.4202e+03;"line";8.7583e+04;1;"u";0;8.7075e+04;8.2492e+04;9.1912e+04;8.7583e+04;9.4022e+01
1998-11-22T00:13:17.447;1.0106e+01;3.2091e+02;2.4105e+00;-8.4905e-01;8.7014e+00;-5.5900e+00;6.4166e+00;-7.8101e+00;-6.7211e-02;9.4435e+03;"line";8.7583e+04;2;"u";0;8.7072e+04;8.2478e+04;9.1922e+04;8.7583e+04;9.4017e+01
1998-11-22T00:13:54.781;1.0103e+01;3.2123e+02;2.4098e+00;-8.4850e-01;8.7046e+00;-5.6357e+00;6.4214e+00;-7.8022e+00;-6.7565e-02;9.4656e+03;"line";8.7583e+04;2;"u";0;8.7070e+04;8.2465e+04;9.1931e+04;8.7583e+04;9.4011e+01
1998-11-22T00:14:32.113;1.0100e+01;3.2157e+02;2.4090e+00;-8.4793e-01;8.7079e+00;-5.6825e+00;6.4264e+00;-7.7941e+00;-6.7928e-02;9.4846e+03;"line";8.7583e+04;2;"u";0;8.7068e+04;8.2454e+04;9.1939e+04;8.7583e+04;9.4007e+01
1998-11-22T00:15:09.447;1.0097e+01;3.2189e+02;2.4083e+00;-8.4737e-01;8.7111e+00;-5.7279e+00;6.4312e+00;-7.7862e+00;-6.8282e-02;9.4923e+03;"line";8.7583e+04;2;"u";0;8.7067e+04;8.2450e+04;9.1942e+04;8.7583e+04;9.4005e+01
1998-11-22T00:15:46.781;1.0094e+01;3.2221e+02;2.4076e+00;-8.4681e-01;8.7143e+00;-5.7731e+00;6.4361e+00;-7.7783e+00;-6.8636e-02;9.4995e+03;"line";8.5579e+04;2;"u";0;8.5050e+04;8.0433e+04;8.9932e+04;8.5579e+04;8.9701e+01
1998-11-22T00:16:24.114;1.0090e+01;3.2254e+02;2.4069e+00;-8.4623e-01;8.7176e+00;-5.8194e+00;6.4410e+00;-7.7702e+00;-6.8999e-02;9.5108e+03;"line";8.5579e+04;2;"u";0;8.5049e+04;8.0426e+04;8.9937e+04;8.5579e+04;8.9698e+01
1998-11-22T00:17:01.447;1.0087e+01;3.2287e+02;2.4062e+00;-8.4567e-01;8.7208e+00;-5.8643e+00;6.4459e+00;-7.7622e+00;-6.9353e-02;9.5345e+03;"line";8.1708e+04;2;"u";0;8.1149e+04;7.6522e+04;8.6057e+04;8.1708e+04;8.1662e+01
1998-11-22T00:17:38.781;1.0084e+01;3.2319e+02;2.4054e+00;-8.4511e-01;8.7240e+00;-5.9091e+00;6.4507e+00;-7.7543e+00;-6.9707e-02;9.5597e+03;"line";8.1708e+04;1;"u";0;8.1147e+04;7.6507e+04;8.6067e+04;8.1708e+04;8.1656e+01
1998-11-22T00:18:16.114;1.0081e+01;3.2352e+02;2.4047e+00;-8.4453e-01;8.7273e+00;-5.9549e+00;6.4557e+00;-7.7462e+00;-7.0070e-02;9.5808e+03;"line";8.1708e+04;2;"u";0;8.1144e+04;7.6495e+04;8.6076e+04;8.1708e+04;8.1651e+01
1998-11-22T00:18:53.447;1.0078e+01;3.2384e+02;2.4040e+00;-8.4396e-01;8.7305e+00;-5.9993e+00;6.4605e+00;-7.7383e+00;-7.0424e-02;9.5931e+03;"line";8.1708e+04;2;"u";0;8.1143e+04;7.6488e+04;8.6081e+04;8.1708e+04;8.1648e+01
1998-11-22T00:19:30.780;1.0075e+01;3.2417e+02;2.4033e+00;-8.4340e-01;8.7336e+00;-6.0436e+00;6.4653e+00;-7.7304e+00;-7.0777e-02;9.6050e+03;"line";8.1708e+04;2;"u";0;8.1141e+04;7.6481e+04;8.6086e+04;8.1708e+04;8.1645e+01
1998-11-22T00:20:08.114;1.0072e+01;3.2450e+02;2.4026e+00;-8.4282e-01;8.7369e+00;-6.0889e+00;6.4703e+00;-7.7222e+00;-7.1140e-02;9.6153e+03;"line";8.1708e+04;2;"u";0;8.1140e+04;7.6475e+04;8.6090e+04;8.1708e+04;8.1643e+01
1998-11-22T00:20:45.447;1.0069e+01;3.2482e+02;2.4018e+00;-8.4225e-01;8.7400e+00;-6.1328e+00;6.4751e+00;-7.7143e+00;-7.1494e-02;9.6353e+03;"line";8.1708e+04;2;"u";0;8.1138e+04;7.6463e+04;8.6098e+04;8.1708e+04;8.1638e+01
1998-11-22T00:21:22.780;1.0066e+01;3.2514e+02;2.4011e+00;-8.4168e-01;8.7432e+00;-6.1765e+00;6.4799e+00;-7.7064e+00;-7.1847e-02;9.6560e+03;"line";8.1708e+04;2;"u";0;8.1135e+04;7.6451e+04;8.6107e+04;8.1708e+04;8.1633e+01
1998-11-22T00:22:00.114;1.0063e+01;3.2548e+02;2.4004e+00;-8.4109e-01;8.7464e+00;-6.2213e+00;6.4848e+00;-7.6982e+00;-7.2210e-02;9.6862e+03;"line";8.1708e+04;2;"u";0;8.1132e+04;7.6433e+04;8.6119e+04;8.1708e+04;8.1626e+01
1998-11-22T00:22:37.447;1.0060e+01;3.2580e+02;2.3997e+00;-8.4052e-01;8.7496e+00;-6.2647e+00;6.4896e+00;-7.6903e+00;-7.2564e-02;9.7133e+03;"line";8.1708e+04;2;"u";0;8.1128e+04;7.6417e+04;8.6130e+04;8.1708e+04;8.1619e+01
1998-11-22T00:23:14.780;1.0057e+01;3.2612e+02;2.3990e+00;-8.3995e-01;8.7527e+00;-6.3079e+00;6.4944e+00;-7.6823e+00;-7.2917e-02;9.7257e+03;"line";8.1708e+04;1;"u";0;8.1127e+04;7.6410e+04;8.6135e+04;8.1708e+04;8.1616e+01
1998-11-22T00:23:52.114;1.0054e+01;3.2645e+02;2.3983e+00;-8.3936e-01;8.7560e+00;-6.3521e+00;6.4994e+00;-7.6742e+00;-7.3280e-02;9.7375e+03;"line";8.1708e+04;1;"u";0;8.1125e+04;7.6403e+04;8.6140e+04;8.1708e+04;8.1613e+01
1998-11-22T00:24:29.447;1.0051e+01;3.2677e+02;2.3976e+00;-8.3879e-01;8.7591e+00;-6.3950e+00;6.5042e+00;-7.6662e+00;-7.3633e-02;9.7542e+03;"line";8.1708e+04;1;"u";0;8.1123e+04;7.6393e+04;8.6147e+04;8.1708e+04;8.1609e+01
1998-11-22T00:25:06.780;1.0048e+01;3.2710e+02;2.3969e+00;-8.3822e-01;8.7622e+00;-6.4377e+00;6.5090e+00;-7.6582e+00;-7.3987e-02;9.7634e+03;"line";8.1708e+04;1;"u";0;8.1122e+04;7.6387e+04;8.6151e+04;8.1708e+04;8.1607e+01
1998-11-22T00:25:44.114;1.0045e+01;3.2743e+02;2.3961e+00;-8.3763e-01;8.7655e+00;-6.4813e+00;6.5139e+00;-7.6501e+00;-7.4350e-02;9.7867e+03;"line";8.1708e+04;1;"u";0;8.1119e+04;7.6374e+04;8.6160e+04;8.1708e+04;8.1601e+01
1998-11-22T00:26:21.447;1.0042e+01;3.2775e+02;2.3954e+00;-8.3705e-01;8.7686e+00;-6.5236e+00;6.5187e+00;-7.6421e+00;-7.4703e-02;9.8116e+03;"line";8.1708e+04;1;"u";0;8.1116e+04;7.6359e+04;8.6170e+04;8.1708e+04;8.1595e+01
1998-11-22T00:26:58.780;1.0040e+01;3.2807e+02;2.3947e+00;-8.3647e-01;8.7717e+00;-6.5658e+00;6.5235e+00;-7.6341e+00;-7.5056e-02;9.8348e+03;"line";8.1708e+04;1;"u";0;8.1114e+04;7.6345e+04;8.6180e+04;8.1708e+04;8.1590e+01
1998-11-22T00:27:36.114;1.0036e+01;3.2840e+02;2.3940e+00;-8.3588e-01;8.7749e+00;-6.6089e+00;6.5284e+00;-7.6260e+00;-7.5419e-02;9.8500e+03;"line";8.1708e+04;1;"u";0;8.1112e+04;7.6336e+04;8.6186e+04;8.1708e+04;8.1586e+01
1998-11-22T00:28:13.447;1.0034e+01;3.2873e+02;2.3933e+00;-8.3530e-01;8.7780e+00;-6.6506e+00;6.5331e+00;-7.6180e+00;-7.5772e-02;9.8613e+03;"line";8.1708e+04;2;"u";0;8.1110e+04;7.6329e+04;8.6191e+04;8.1708e+04;8.1583e+01
1998-11-22T00:28:50.780;1.0031e+01;3.2905e+02;2.3926e+00;-8.3472e-01;8.7811e+00;-6.6922e+00;6.5379e+00;-7.6100e+00;-7.6125e-02;9.8726e+03;"line";8.1708e+04;2;"u";0;8.1109e+04;7.6323e+04;8.6195e+04;8.1708e+04;8.1580e+01
1998-11-22T00:29:28.113;1.0028e+01;3.2938e+02;2.3919e+00;-8.3412e-01;8.7843e+00;-6.7347e+00;6.5428e+00;-7.6018e+00;-7.6487e-02;9.8918e+03;"line";8.1708e+04;2;"u";0;8.1107e+04;7.6311e+04;8.6203e+04;8.1708e+04;8.1576e+01
1998-11-22T00:30:05.447;1.0025e+01;3.2970e+02;2.3912e+00;-8.3354e-01;8.7874e+00;-6.7759e+00;6.5476e+00;-7.5938e+00;-7.6840e-02;9.9165e+03;"line";8.1708e+04;2;"u";0;8.1104e+04;7.6297e+04;8.6213e+04;8.1708e+04;8.1570e+01
1998-11-22T00:30:42.780;1.0022e+01;3.3002e+02;2.3905e+00;-8.3295e-01;8.7905e+00;-6.8169e+00;6.5524e+00;-7.5858e+00;-7.7193e-02;9.9438e+03;"line";8.1708e+04;2;"u";0;8.1100e+04;7.6281e+04;8.6225e+04;8.1708e+04;8.1563e+01
1998-11-22T00:31:20.113;1.0019e+01;3.3036e+02;2.3898e+00;-8.3235e-01;8.7937e+00;-6.8588e+00;6.5573e+00;-7.5776e+00;-7.7556e-02;9.9543e+03;"line";8.1708e+04;2;"u";0;8.1099e+04;7.6275e+04;8.6229e+04;8.1708e+04;8.1560e+01
1998-11-22T00:31:57.447;1.0016e+01;3.3068e+02;2.3891e+00;-8.3177e-01;8.7968e+00;-6.8995e+00;6.5620e+00;-7.5696e+00;-7.7909e-02;9.9632e+03;"line";8.1708e+04;2;"u";0;8.1098e+04;7.6269e+04;8.6232e+04;8.1708e+04;8.1558e+01
1998-11-22T00:32:34.780;1.0013e+01;3.3100e+02;2.3884e+00;-8.3118e-01;8.7999e+00;-6.9399e+00;6.5668e+00;-7.5616e+00;-7.8262e-02;9.9747e+03;"line";8.1708e+04;2;"u";0;8.1097e+04;7.6262e+04;8.6237e+04;8.1708e+04;8.1555e+01
1998-11-22T00:33:12.113;1.0010e+01;3.3133e+02;2.3877e+00;-8.3058e-01;8.8030e+00;-6.9812e+00;6.5717e+00;-7.5534e+00;-7.8624e-02;9.9903e+03;"line";8.1708e+04;3;"u";0;8.1095e+04;7.6253e+04;8.6243e+04;8.1708e+04;8.1551e+01
1998-11-22T00:33:49.447;1.0007e+01;3.3165e+02;2.3870e+00;-8.2999e-01;8.8061e+00;-7.0212e+00;6.5764e+00;-7.5454e+00;-7.8977e-02;1.0017e+04;"line";8.1708e+04;3;"u";0;8.1091e+04;7.6238e+04;8.6254e+04;8.1708e+04;8.1545e+01
1998-11-22T00:34:26.780;1.0004e+01;3.3198e+02;2.3863e+00;-8.2940e-01;8.8092e+00;-7.0610e+00;6.5812e+00;-7.5374e+00;-7.9329e-02;1.0046e+04;"line";8.1708e+04;3;"u";0;8.1088e+04;7.6220e+04;8.6266e+04;8.1708e+04;8.1538e+01
1998-11-22T00:35:04.113;1.0001e+01;3.3231e+02;2.3856e+00;-8.2879e-01;8.8123e+00;-7.1017e+00;6.5860e+00;-7.5292e+00;-7.9692e-02;1.0071e+04;"line";8.1708e+04;3;"u";0;8.1085e+04;7.6206e+04;8.6276e+04;8.1708e+04;8.1531e+01
1998-11-22T00:35:41.447;9.9982e+00;3.3263e+02;2.3849e+00;-8.2820e-01;8.8154e+00;-7.1412e+00;6.5908e+00;-7.5212e+00;-8.0044e-02;1.0086e+04;"line";8.1708e+04;3;"u";0;8.1083e+04;7.6196e+04;8.6283e+04;8.1708e+04;8.1528e+01
1998-11-22T00:36:18.780;9.9953e+00;3.3295e+02;2.3842e+00;-8.2761e-01;8.8185e+00;-7.1804e+00;6.5955e+00;-7.5131e+00;-8.0397e-02;1.0100e+04;"line";8.1708e+04;3;"u";0;8.1081e+04;7.6188e+04;8.6288e+04;8.1708e+04;8.1524e+01
1998-11-22T00:36:56.113;9.9923e+00;3.3328e+02;2.3835e+00;-8.2700e-01;8.8216e+00;-7.2204e+00;6.6004e+00;-7.5049e+00;-8.0759e-02;1.0113e+04;"line";8.1708e+04;3;"u";0;8.1079e+04;7.6181e+04;8.6293e+04;8.1708e+04;8.1521e+01
1998-11-22T00:37:33.446;9.9894e+00;3.3360e+02;2.3828e+00;-8.2641e-01;8.8247e+00;-7.2592e+00;6.6051e+00;-7.4969e+00;-8.1112e-02;1.0129e+04;"line";8.1708e+04;3;"u";0;8.1077e+04;7.6171e+04;8.6300e+04;8.1708e+04;8.1517e+01
1998-11-22T00:38:10.780;9.9865e+00;3.3392e+02;2.3821e+00;-8.2581e-01;8.8277e+00;-7.2978e+00;6.6098e+00;-7.4888e+00;-8.1464e-02;1.0152e+04;"line";8.7583e+04;2;"u";0;8.6992e+04;8.2064e+04;9.2216e+04;8.7583e+04;9.3844e+01
1998-11-22T00:38:48.113;9.9835e+00;3.3425e+02;2.3814e+00;-8.2520e-01;8.8308e+00;-7.3373e+00;6.6147e+00;-7.4806e+00;-8.1826e-02;1.0181e+04;"line";8.7583e+04;2;"u";0;8.6989e+04;8.2047e+04;9.2228e+04;8.7583e+04;9.3837e+01
1998-11-22T00:39:25.446;9.9806e+00;3.3458e+02;2.3807e+00;-8.2460e-01;8.8339e+00;-7.3754e+00;6.6194e+00;-7.4725e+00;-8.2179e-02;1.0209e+04;"line";8.7583e+04;2;"u";0;8.6986e+04;8.2031e+04;9.2240e+04;8.7583e+04;9.3830e+01
1998-11-22T00:40:02.780;9.9778e+00;3.3490e+02;2.3800e+00;-8.2400e-01;8.8369e+00;-7.4134e+00;6.6241e+00;-7.4645e+00;-8.2531e-02;1.0221e+04;"line";8.7583e+04;2;"u";0;8.6984e+04;8.2023e+04;9.2245e+04;8.7583e+04;9.3827e+01
1998-11-22T00:40:40.113;9.9748e+00;3.3523e+02;2.3793e+00;-8.2339e-01;8.8401e+00;-7.4522e+00;6.6290e+00;-7.4562e+00;-8.2893e-02;1.0225e+04;"line";8.7583e+04;2;"u";0;8.6984e+04;8.2021e+04;9.2246e+04;8.7583e+04;9.3826e+01
1998-11-22T00:41:17.446;9.9719e+00;3.3555e+02;2.3786e+00;-8.2279e-01;8.8431e+00;-7.4897e+00;6.6337e+00;-7.4482e+00;-8.3245e-02;1.0232e+04;"line";8.7583e+04;2;"u";0;8.6983e+04;8.2017e+04;9.2249e+04;8.7583e+04;9.3824e+01
1998-11-22T00:41:54.780;9.9690e+00;3.3587e+02;2.3779e+00;-8.2218e-01;8.8461e+00;-7.5271e+00;6.6384e+00;-7.4401e+00;-8.3598e-02;1.0246e+04;"line";8.7583e+04;2;"u";0;8.6981e+04;8.2009e+04;9.2255e+04;8.7583e+04;9.3821e+01
1998-11-22T00:42:32.113;9.9661e+00;3.3620e+02;2.3772e+00;-8.2156e-01;8.8492e+00;-7.5652e+00;6.6432e+00;-7.4319e+00;-8.3959e-02;1.0278e+04;"line";8.7583e+04;2;"u";0;8.6977e+04;8.1990e+04;9.2268e+04;8.7583e+04;9.3813e+01
1998-11-22T00:43:09.446;9.9632e+00;3.3652e+02;2.3765e+00;-8.2096e-01;8.8523e+00;-7.6021e+00;6.6479e+00;-7.4238e+00;-8.4311e-02;1.0300e+04;"line";8.7583e+04;2;"u";0;8.6975e+04;8.1977e+04;9.2277e+04;8.7583e+04;9.3807e+01
1998-11-22T00:43:46.780;9.9604e+00;3.3685e+02;2.3759e+00;-8.2036e-01;8.8553e+00;-7.6387e+00;6.6526e+00;-7.4157e+00;-8.4664e-02;1.0311e+04;"line";8.7583e+04;2;"u";0;8.6974e+04;8.1971e+04;9.2282e+04;8.7583e+04;9.3804e+01
1998-11-22T00:44:24.113;9.9574e+00;3.3718e+02;2.3752e+00;-8.1973e-01;8.8584e+00;-7.6762e+00;6.6575e+00;-7.4075e+00;-8.5025e-02;1.0331e+04;"line";8.7583e+04;2;"u";0;8.6971e+04;8.1959e+04;9.2290e+04;8.7583e+04;9.3799e+01
1998-11-22T00:45:01.446;9.9546e+00;3.3750e+02;2.3745e+00;-8.1913e-01;8.8614e+00;-7.7124e+00;6.6622e+00;-7.3994e+00;-8.5377e-02;1.0348e+04;"line";8.7583e+04;2;"u";0;8.6969e+04;8.1949e+04;9.2297e+04;8.7583e+04;9.3795e+01
1998-11-22T00:45:38.779;9.9517e+00;3.3782e+02;2.3738e+00;-8.1852e-01;8.8644e+00;-7.7484e+00;6.6669e+00;-7.3913e+00;-8.5729e-02;1.0364e+04;"line";8.7583e+04;2;"u";0;8.6967e+04;8.1940e+04;9.2303e+04;8.7583e+04;9.3791e+01
1998-11-22T00:46:16.113;9.9488e+00;3.3815e+02;2.3731e+00;-8.1790e-01;8.8675e+00;-7.7852e+00;6.6717e+00;-7.3830e+00;-8.6091e-02;1.0383e+04;"line";8.7583e+04;2;"u";0;8.6965e+04;8.1928e+04;9.2311e+04;8.7583e+04;9.3786e+01
1998-11-22T00:46:53.446;9.9459e+00;3.3847e+02;2.3724e+00;-8.1729e-01;8.8705e+00;-7.8208e+00;6.6764e+00;-7.3749e+00;-8.6443e-02;1.0397e+04;"line";8.7583e+04;2;"u";0;8.6963e+04;8.1920e+04;9.2317e+04;8.7583e+04;9.3782e+01
1998-11-22T00:47:30.779;9.9431e+00;3.3879e+02;2.3717e+00;-8.1668e-01;8.8736e+00;-7.8561e+00;6.6810e+00;-7.3668e+00;-8.6795e-02;1.0422e+04;"line";8.7583e+04;2;"u";0;8.6960e+04;8.1905e+04;9.2327e+04;8.7583e+04;9.3776e+01
1998-11-22T00:48:08.113;9.9402e+00;3.3912e+02;2.3710e+00;-8.1605e-01;8.8766e+00;-7.8922e+00;6.6858e+00;-7.3585e+00;-8.7156e-02;1.0438e+04;"line";8.7583e+04;3;"u";0;8.6958e+04;8.1896e+04;9.2334e+04;8.7583e+04;9.3771e+01
1998-11-22T00:48:45.446;9.9373e+00;3.3944e+02;2.3704e+00;-8.1543e-01;8.8797e+00;-7.9270e+00;6.6905e+00;-7.3505e+00;-8.7508e-02;1.0452e+04;"line";8.7583e+04;3;"u";0;8.6957e+04;8.1888e+04;9.2340e+04;8.7583e+04;9.3768e+01
1998-11-22T00:49:22.779;9.9345e+00;3.3977e+02;2.3697e+00;-8.1482e-01;8.8827e+00;-7.9617e+00;6.6952e+00;-7.3424e+00;-8.7860e-02;1.0460e+04;"line";8.7583e+04;3;"u";0;8.6956e+04;8.1883e+04;9.2343e+04;8.7583e+04;9.3766e+01
1998-11-22T00:50:00.113;9.9316e+00;3.4010e+02;2.3690e+00;-8.1419e-01;8.8857e+00;-7.9971e+00;6.7000e+00;-7.3340e+00;-8.8221e-02;1.0471e+04;"line";8.7583e+04;3;"u";0;8.6954e+04;8.1876e+04;9.2348e+04;8.7583e+04;9.3763e+01
1998-11-22T00:50:37.446;9.9288e+00;3.4042e+02;2.3683e+00;-8.1357e-01;8.8887e+00;-8.0313e+00;6.7046e+00;-7.3259e+00;-8.8573e-02;1.0494e+04;"line";8.7583e+04;3;"u";0;8.6952e+04;8.1863e+04;9.2357e+04;8.7583e+04;9.3757e+01
1998-11-22T00:51:14.779;9.9259e+00;3.4074e+02;2.3676e+00;-8.1296e-01;8.8917e+00;-8.0652e+00;6.7093e+00;-7.3178e+00;-8.8924e-02;1.0516e+04;"line";8.7583e+04;3;"u";0;8.6949e+04;8.1850e+04;9.2366e+04;8.7583e+04;9.3751e+01
1998-11-22T00:51:52.113;9.9230e+00;3.4107e+02;2.3670e+00;-8.1232e-01;8.8948e+00;-8.0999e+00;6.7141e+00;-7.3095e+00;-8.9285e-02;1.0534e+04;"line";8.7583e+04;3;"u";0;8.6947e+04;8.1839e+04;9.2373e+04;8.7583e+04;9.3747e+01
1998-11-22T00:52:29.446;9.9202e+00;3.4139e+02;2.3663e+00;-8.1170e-01;8.8978e+00;-8.1334e+00;6.7187e+00;-7.3014e+00;-8.9637e-02;1.0547e+04;"line";8.7583e+04;3;"u";0;8.6945e+04;8.1832e+04;9.2379e+04;8.7583e+04;9.3743e+01
1998-11-22T00:53:06.779;9.9174e+00;3.4171e+02;2.3656e+00;-8.1108e-01;8.9008e+00;-8.1666e+00;6.7234e+00;-7.2933e+00;-8.9989e-02;1.0569e+04;"line";8.7583e+04;1;"u";0;8.6943e+04;8.1818e+04;9.2388e+04;8.7583e+04;9.3737e+01
1998-11-22T00:53:44.113;9.9145e+00;3.4204e+02;2.3649e+00;-8.1045e-01;8.9039e+00;-8.2005e+00;6.7282e+00;-7.2849e+00;-9.0349e-02;1.0585e+04;"line";8.7583e+04;2;"u";0;8.6941e+04;8.1809e+04;9.2394e+04;8.7583e+04;9.3733e+01
1998-11-22T00:54:21.446;9.9117e+00;3.4236e+02;2.3643e+00;-8.0982e-01;8.9068e+00;-8.2333e+00;6.7328e+00;-7.2768e+00;-9.0701e-02;1.0588e+04;"line";8.7583e+04;2;"u";0;8.6940e+04;8.1808e+04;9.2395e+04;8.7583e+04;9.3732e+01
1998-11-22T00:54:58.779;9.9089e+00;3.4268e+02;2.3636e+00;-8.0920e-01;8.9098e+00;-8.2659e+00;6.7375e+00;-7.2687e+00;-9.1052e-02;1.0610e+04;"line";8.7583e+04;2;"u";0;8.6938e+04;8.1794e+04;9.2404e+04;8.7583e+04;9.3726e+01
1998-11-22T00:55:36.112;9.9060e+00;3.4301e+02;2.3629e+00;-8.0856e-01;8.9129e+00;-8.2991e+00;6.7422e+00;-7.2603e+00;-9.1413e-02;1.0626e+04;"line";7.6227e+04;2;"u";0;7.5483e+04;7.0356e+04;8.0982e+04;7.6227e+04;7.0655e+01
1998-11-22T00:56:13.446;9.9032e+00;3.4333e+02;2.3622e+00;-8.0794e-01;8.9159e+00;-8.3311e+00;6.7469e+00;-7.2522e+00;-9.1764e-02;1.0643e+04;"line";7.6227e+04;2;"u";0;7.5480e+04;7.0346e+04;8.0989e+04;7.6227e+04;7.0650e+01
1998-11-22T00:56:50.779;9.9004e+00;3.4365e+02;2.3616e+00;-8.0731e-01;8.9189e+00;-8.3630e+00;6.7515e+00;-7.2440e+00;-9.2116e-02;1.0656e+04;"line";7.6227e+04;1;"u";0;7.5478e+04;7.0338e+04;8.0994e+04;7.6227e+04;7.0647e+01
1998-11-22T00:57:28.112;9.8975e+00;3.4398e+02;2.3609e+00;-8.0667e-01;8.9219e+00;-8.3954e+00;6.7562e+00;-7.2357e+00;-9.2476e-02;1.0666e+04;"line";7.6227e+04;1;"u";0;7.5477e+04;7.0332e+04;8.0998e+04;7.6227e+04;7.0644e+01
1998-11-22T00:58:05.446;9.8948e+00;3.4431e+02;2.3602e+00;-8.0604e-01;8.9249e+00;-8.4267e+00;6.7609e+00;-7.2275e+00;-9.2828e-02;1.0678e+04;"line";7.6227e+04;1;"u";0;7.5475e+04;7.0325e+04;8.1003e+04;7.6227e+04;7.0641e+01
1998-11-22T00:58:42.779;9.8920e+00;3.4463e+02;2.3595e+00;-8.0541e-01;8.9279e+00;-8.4578e+00;6.7655e+00;-7.2194e+00;-9.3179e-02;1.0699e+04;"line";7.6227e+04;1;"u";0;7.5472e+04;7.0312e+04;8.1011e+04;7.6227e+04;7.0635e+01
1998-11-22T00:59:20.112;9.8891e+00;3.4496e+02;2.3589e+00;-8.0476e-01;8.9309e+00;-8.4895e+00;6.7702e+00;-7.2110e+00;-9.3539e-02;1.0717e+04;"line";7.6227e+04;1;"u";0;7.5470e+04;7.0301e+04;8.1018e+04;7.6227e+04;7.0631e+01
1998-11-22T00:59:57.446;9.8863e+00;3.4528e+02;2.3582e+00;-8.0413e-01;8.9339e+00;-8.5201e+00;6.7749e+00;-7.2029e+00;-9.3890e-02;1.0729e+04;"line";7.6227e+04;1;"u";0;7.5468e+04;7.0294e+04;8.1023e+04;7.6227e+04;7.0627e+01
1998-11-22T01:00:34.779;9.8836e+00;3.4560e+02;2.3575e+00;-8.0350e-01;8.9369e+00;-8.5505e+00;6.7795e+00;-7.1947e+00;-9.4241e-02;1.0748e+04;"line";7.6227e+04;1;"u";0;7.5465e+04;7.0283e+04;8.1030e+04;7.6227e+04;7.0622e+01
1998-11-22T01:01:12.112;9.8807e+00;3.4593e+02;2.3569e+00;-8.0285e-01;8.9399e+00;-8.5814e+00;6.7842e+00;-7.1863e+00;-9.4602e-02;1.0770e+04;"line";7.6227e+04;1;"u";0;7.5462e+04;7.0269e+04;8.1039e+04;7.6227e+04;7.0616e+01
1998-11-22T01:01:49.446;9.8779e+00;3.4625e+02;2.3562e+00;-8.0221e-01;8.9429e+00;-8.6113e+00;6.7888e+00;-7.1781e+00;-9.4953e-02;1.0774e+04;"line";7.6227e+04;1;"u";0;7.5462e+04;7.0267e+04;8.1040e+04;7.6227e+04;7.0615e+01
1998-11-22T01:02:26.779;9.8752e+00;3.4657e+02;2.3555e+00;-8.0158e-01;8.9459e+00;-8.6409e+00;6.7934e+00;-7.1700e+00;-9.5303e-02;1.0789e+04;"line";7.6227e+04;1;"u";0;7.5459e+04;7.0257e+04;8.1047e+04;7.6227e+04;7.0611e+01
1998-11-22T01:05:33.445;9.8612e+00;3.4819e+02;2.3522e+00;-7.9835e-01;8.9609e+00;-8.7867e+00;6.8166e+00;-7.1286e+00;-9.7076e-02;1.0849e+04;"line";7.1114e+04;2;"u";0;7.0281e+04;6.5066e+04;7.5915e+04;7.1114e+04;6.1253e+01
1998-11-22T01:06:10.779;9.8585e+00;3.4851e+02;2.3516e+00;-7.9771e-01;8.9638e+00;-8.8148e+00;6.8212e+00;-7.1204e+00;-9.7426e-02;1.0861e+04;"line";7.1114e+04;2;"u";0;7.0279e+04;6.5058e+04;7.5919e+04;7.1114e+04;6.1250e+01
1998-11-22T01:06:48.112;9.8557e+00;3.4884e+02;2.3509e+00;-7.9705e-01;8.9669e+00;-8.8434e+00;6.8259e+00;-7.1120e+00;-9.7786e-02;1.0878e+04;"line";7.1114e+04;1;"u";0;7.0277e+04;6.5048e+04;7.5926e+04;7.1114e+04;6.1245e+01
1998-11-22T01:07:25.445;9.8529e+00;3.4916e+02;2.3502e+00;-7.9641e-01;8.9698e+00;-8.8709e+00;6.8305e+00;-7.1038e+00;-9.8137e-02;1.0891e+04;"line";7.1114e+04;1;"u";0;7.0275e+04;6.5040e+04;7.5931e+04;7.1114e+04;6.1242e+01
1998-11-22T01:08:02.779;9.8502e+00;3.4948e+02;2.3496e+00;-7.9576e-01;8.9728e+00;-8.8982e+00;6.8351e+00;-7.0956e+00;-9.8487e-02;1.0917e+04;"line";7.1114e+04;1;"u";0;7.0271e+04;6.5024e+04;7.5941e+04;7.1114e+04;6.1235e+01
1998-11-22T01:08:40.112;9.8474e+00;3.4981e+02;2.3489e+00;-7.9510e-01;8.9759e+00;-8.9260e+00;6.8397e+00;-7.0872e+00;-9.8847e-02;1.0933e+04;"line";7.1114e+04;1;"u";0;7.0268e+04;6.5014e+04;7.5947e+04;7.1114e+04;6.1230e+01
1998-11-22T01:09:17.445;9.8447e+00;3.5013e+02;2.3483e+00;-7.9445e-01;8.9788e+00;-8.9528e+00;6.8443e+00;-7.0790e+00;-9.9197e-02;1.0945e+04;"line";7.1114e+04;1;"u";0;7.0266e+04;6.5007e+04;7.5952e+04;7.1114e+04;6.1227e+01
1998-11-22T01:09:54.779;9.8419e+00;3.5045e+02;2.3476e+00;-7.9381e-01;8.9818e+00;-8.9793e+00;6.8489e+00;-7.0708e+00;-9.9548e-02;1.0960e+04;"line";7.1114e+04;1;"u";0;7.0264e+04;6.4998e+04;7.5957e+04;7.1114e+04;6.1223e+01
1998-11-22T01:10:32.112;9.8391e+00;3.5078e+02;2.3469e+00;-7.9314e-01;8.9848e+00;-9.0063e+00;6.8536e+00;-7.0623e+00;-9.9907e-02;1.0975e+04;"line";7.1114e+04;1;"u";0;7.0262e+04;6.4988e+04;7.5963e+04;7.1114e+04;6.1219e+01
1998-11-22T01:11:09.445;9.8364e+00;3.5110e+02;2.3463e+00;-7.9249e-01;8.9878e+00;-9.0323e+00;6.8581e+00;-7.0541e+00;-1.0026e-01;1.0986e+04;"line";7.1114e+04;1;"u";0;7.0260e+04;6.4982e+04;7.5967e+04;7.1114e+04;6.1216e+01