START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-07 12:00:21.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:22.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:23.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:24.930 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:26.130 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:27.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:28.530 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:29.730 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:00:30.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:32.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:33.330 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:34.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:35.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:36.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:38.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:39.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:40.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:41.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:42.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:44.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:45.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:46.530 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:47.730 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:48.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:50.130 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:51.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:52.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:53.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:54.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:56.130 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:57.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:58.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:00:59.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:00.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:02.130 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:01:03.330 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:04.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:05.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:06.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:08.130 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:09.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:10.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:11.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:12.930 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:14.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:15.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:16.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:17.730 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:18.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:20.130 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:21.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:22.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:23.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:24.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:26.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:27.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:28.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:29.730 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:30.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:32.130 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:01:33.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:34.530 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:35.730 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:36.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:38.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:39.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:40.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:41.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:42.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:44.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:45.330 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:46.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:47.730 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:48.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:50.130 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:51.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:52.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:53.730 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:54.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:56.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:57.330 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:58.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:01:59.730 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:00.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:02.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:03.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:04.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:05.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:06.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:08.130 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:09.330 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:02:10.530 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:02:11.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:12.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:14.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:15.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:16.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:17.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:18.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:20.130 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:21.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:22.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:23.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:24.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:26.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:27.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:28.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:29.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:30.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:32.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:33.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:34.530 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:35.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:36.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:38.130 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:39.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:40.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:41.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:42.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:44.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:45.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:46.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:47.730 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:48.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:50.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:51.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:52.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:53.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:54.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:56.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:57.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:58.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:02:59.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:00.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:02.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:03.330 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:04.530 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:05.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:06.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:08.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:09.330 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:10.530 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:11.730 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:12.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:14.130 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:15.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:16.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:17.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:18.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:20.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:21.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:22.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:23.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:24.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:26.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:27.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:28.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:29.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:30.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:32.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:33.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:34.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:35.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:36.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:38.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:39.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:40.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:41.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:42.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:44.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:45.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:46.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:47.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:48.930 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:50.130 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:51.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:52.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:53.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:54.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:03:56.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:09.330 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:10.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:11.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:12.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:14.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:15.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:16.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:17.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:18.930 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:20.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:21.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:22.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:23.730 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:24.930 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:26.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:27.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:28.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:29.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:30.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:32.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:33.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:34.530 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:35.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:36.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:38.130 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:39.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:40.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:41.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:42.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:44.130 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:05:45.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:46.530 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:47.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:48.930 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:05:50.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:51.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:52.530 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:05:53.730 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:54.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:56.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:57.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:58.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:05:59.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:00.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:02.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:03.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:04.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:05.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:06.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:08.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:09.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:10.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:11.730 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:12.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:14.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:15.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:16.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:17.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:18.930 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:06:20.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:21.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:22.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:23.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:24.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:26.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:27.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:28.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:29.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:30.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:32.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:33.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:34.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:35.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:36.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:38.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:39.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:40.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:41.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:42.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:44.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:45.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:46.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:47.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:48.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:50.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:51.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:52.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:53.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:54.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:56.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:57.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:58.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:06:59.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:00.930 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:07:02.130 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:03.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:04.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:05.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:06.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:08.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:09.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:10.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:11.730 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:12.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:14.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:15.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:16.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:17.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:18.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:20.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:21.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:22.530 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:07:23.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:24.930 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:26.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:27.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:28.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:29.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:30.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:32.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:33.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:34.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:35.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:36.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:38.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:39.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:40.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:41.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:42.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:44.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:45.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:46.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:47.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:48.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:50.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:51.330 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:52.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:53.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:54.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:56.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:57.330 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:58.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:07:59.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:00.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:02.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:03.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:04.530 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 12:08:05.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:06.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:08.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:09.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:10.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:11.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:12.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:14.130 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:15.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:16.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:17.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:18.930 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:20.130 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:21.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:22.530 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:23.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:24.930 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:26.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:27.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:28.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:29.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:30.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:32.130 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:33.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:34.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:35.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:36.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:38.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:39.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:40.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:41.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:42.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:44.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:45.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:46.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:47.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:48.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:50.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:51.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:52.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:53.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:54.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:56.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:57.330 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:58.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:08:59.730 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:00.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:02.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:03.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:04.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:05.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:06.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:08.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:09.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:10.530 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:11.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:12.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:14.130 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:15.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:16.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:17.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:18.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:20.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:21.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 12:09:22.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0