VOYAGER:1:PRINTED,ON:,15-NOV-01:10:26:37:GROUP03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,0.114,8.034E-02,0.872,0.225,0.488,0.172,0.170,9.841E-02,0.119,8.417E-02
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,0.000E+00,0.000E+00,0.769,0.385,0.536,0.309,0.179,0.179,0.417,0.295
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,0.341,0.139,0.536,0.179,0.174,0.101,0.114,8.034E-02,0.179,0.103
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,0.227,0.114,0.966,0.234,0.341,0.139,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,0.357,0.253,0.385,0.272,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,0.114,8.034E-02,0.714,0.206,0.398,0.150,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,0.357,0.253,1.07,0.437,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,5.952E-02,5.952E-02,0.407,0.154,0.398,0.150,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,0.357,0.253,0.536,0.309,1.07,0.437,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,0.114,8.034E-02,0.476,0.168,0.511,0.170,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,0.233,0.116,1.31,0.286,1.51,0.296,0.238,0.119,6.410E-02,6.410E-02
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,0.333,0.236,1.67,0.527,1.25,0.472,0.000E+00,0.000E+00,0.333,0.236
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,0.291,0.130,0.476,0.168,0.714,0.206,0.174,0.101,5.952E-02,5.952E-02
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,0.000E+00,0.000E+00,0.357,0.253,0.357,0.253,0.179,0.179,0.208,0.208
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,0.455,0.161,0.476,0.168,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,0.179,0.179,0.577,0.333,0.357,0.253,0.179,0.179,0.417,0.295
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,0.341,0.139,0.682,0.197,0.568,0.180,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,0.455,0.161,0.952,0.238,0.349,0.142,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,0.000E+00,0.000E+00,0.385,0.272,0.357,0.253,0.179,0.179,0.417,0.295
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,0.284,0.127,0.476,0.168,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,0.357,0.253,0.714,0.357,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,0.170,9.841E-02,0.795,0.213,0.341,0.139,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,0.000E+00,0.000E+00,0.769,0.385,0.893,0.399,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,0.341,0.139,0.568,0.180,0.174,0.101,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,0.244,0.122,1.09,0.264,1.05,0.263,0.116,8.221E-02,0.192,0.111
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,0.500,0.289,2.83,0.687,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,0.714,0.357,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,0.349,0.142,1.05,0.247,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,0.357,0.253,1.07,0.437,0.385,0.272,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,0.238,0.119,0.476,0.168,0.417,0.157,0.238,0.119,6.410E-02,6.410E-02
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,0.357,0.253,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,0.581,0.184,0.595,0.188,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.833,0.833
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,5.682E-02,5.682E-02,0.852,0.220,0.511,0.170,5.682E-02,5.682E-02,0.179,0.103
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,0.000E+00,0.000E+00,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,0.227,0.114,0.872,0.225,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,0.357,0.253,0.769,0.385,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,0.511,0.170,0.488,0.172,0.227,0.114,0.174,0.101,0.298,0.133
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,0.179,0.179,0.536,0.309,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,0.341,0.139,0.536,0.179,0.357,0.146,0.227,0.114,5.952E-02,5.952E-02
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,0.357,0.146,1.57,0.302,0.915,0.236,0.291,0.130,0.128,9.065E-02
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,0.167,0.167,1.15,0.471,1.17,0.441,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,0.000E+00,0.000E+00,1.73,0.577,0.536,0.309,0.000E+00,0.000E+00,0.417,0.295
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,0.284,0.127,0.893,0.230,0.455,0.161,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.357,0.253,0.208,0.208
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,0.227,0.114,0.814,0.217,0.116,8.221E-02,0.170,9.841E-02,0.238,0.119
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,0.714,0.357,1.15,0.471,0.357,0.253,0.357,0.253,0.417,0.295
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,0.114,8.034E-02,0.795,0.213,0.341,0.139,5.682E-02,5.682E-02,0.179,0.103
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,0.511,0.170,0.795,0.213,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,0.577,0.333,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,0.407,0.154,0.698,0.201,0.341,0.139,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,0.000E+00,0.000E+00,0.577,0.333,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,0.291,0.130,0.595,0.188,0.341,0.139,5.682E-02,5.682E-02,0.238,0.119
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,0.179,0.179,0.893,0.399,1.43,0.505,0.357,0.253,0.417,0.295
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,0.284,0.127,1.19,0.266,0.682,0.197,0.341,0.139,0.298,0.133
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,0.407,0.154,1.13,0.265,1.13,0.259,0.291,0.130,0.000E+00,0.000E+00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,0.000E+00,0.000E+00,1.25,0.472,2.83,0.687,0.500,0.289,0.167,0.167
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,0.357,0.253,0.357,0.253,0.769,0.385,0.000E+00,0.000E+00,0.417,0.295
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,0.536,0.179,1.07,0.252,0.523,0.174,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,0.179,0.179,1.07,0.437,0.357,0.253,0.179,0.179,0.417,0.295
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,0.284,0.127,1.07,0.252,0.511,0.170,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,0.357,0.253,1.25,0.472,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,0.465,0.164,0.872,0.225,0.625,0.188,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,0.341,0.139,0.610,0.193,0.511,0.170,5.682E-02,5.682E-02,0.238,0.119
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,0.179,0.179,0.893,0.399,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,0.568,0.180,1.40,0.285,0.930,0.233,0.284,0.127,0.179,0.103
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,0.536,0.309,1.43,0.505,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,0.739,0.205,1.57,0.302,0.465,0.164,0.284,0.127,0.238,0.119
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,0.385,0.272,1.43,0.505,0.000E+00,0.000E+00,0.179,0.179,0.417,0.295
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,0.407,0.154,1.19,0.266,0.349,0.142,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,0.581,0.184,1.28,0.273,0.813,0.225,0.417,0.157,6.410E-02,6.410E-02
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,0.714,0.357,1.25,0.472,0.833,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,1.07,0.437,1.43,0.505,0.714,0.357,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,0.581,0.184,1.19,0.266,0.568,0.180,0.284,0.127,0.238,0.119
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,0.357,0.253,1.07,0.437,1.07,0.437,0.536,0.309,0.625,0.361
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,0.357,0.146,0.952,0.238,0.872,0.225,0.511,0.170,0.000E+00,0.000E+00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,0.179,0.179,1.46,0.551,0.893,0.399,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,0.682,0.197,1.05,0.247,0.298,0.133,0.284,0.127,0.238,0.119
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,0.298,0.133,0.625,0.188,0.655,0.197,0.341,0.139,0.298,0.133
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,0.179,0.179,0.714,0.357,0.208,0.208,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,0.341,0.139,1.10,0.259,0.568,0.180,0.398,0.150,5.952E-02,5.952E-02
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,0.357,0.253,1.43,0.505,0.208,0.208,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,0.398,0.150,1.43,0.292,0.795,0.213,0.291,0.130,0.000E+00,0.000E+00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,0.179,0.179,0.893,0.399,0.208,0.208,0.208,0.208,0.417,0.295
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,0.476,0.168,0.655,0.197,0.795,0.213,0.341,0.139,5.952E-02,5.952E-02
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,0.465,0.164,1.28,0.273,1.40,0.285,0.119,8.417E-02,0.000E+00,0.000E+00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,0.333,0.236,1.17,0.441,1.61,0.536,0.357,0.253,0.000E+00,0.000E+00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,0.000E+00,0.000E+00,0.893,0.399,0.536,0.309,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,0.511,0.170,0.814,0.217,0.476,0.168,0.227,0.114,0.179,0.103
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,0.536,0.309,1.79,0.564,0.769,0.385,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,0.349,0.142,1.48,0.290,0.581,0.184,0.349,0.142,0.298,0.133
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,0.536,0.309,1.54,0.544,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,0.233,0.116,1.01,0.245,0.238,0.119,0.398,0.150,5.952E-02,5.952E-02
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,0.671,0.202,0.655,0.197,0.244,0.122,0.000E+00,0.000E+00,6.410E-02,6.410E-02
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,0.769,0.385,0.208,0.208,0.769,0.385,0.192,0.192,0.000E+00,0.000E+00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,0.682,0.197,0.640,0.193,0.682,0.197,0.233,0.116,0.119,8.417E-02
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,0.179,0.179,1.79,0.564,1.25,0.472,0.357,0.253,0.625,0.361
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,0.774,0.215,1.48,0.290,0.814,0.217,0.284,0.127,0.000E+00,0.000E+00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,0.714,0.357,0.893,0.399,0.385,0.272,0.536,0.309,0.208,0.208
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,0.116,8.221E-02,1.36,0.278,0.536,0.179,0.233,0.116,0.119,8.417E-02
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,0.357,0.146,1.75,0.331,1.10,0.259,0.238,0.119,6.410E-02,6.410E-02
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,0.333,0.236,1.67,0.527,0.500,0.289,1.00,0.408,0.000E+00,0.000E+00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,0.385,0.272,0.714,0.357,0.714,0.357,0.536,0.309,0.208,0.208
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,0.349,0.142,1.10,0.259,0.455,0.161,0.341,0.139,0.179,0.103
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,0.179,0.179,1.35,0.509,0.357,0.253,0.000E+00,0.000E+00,0.417,0.295
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,0.284,0.127,0.455,0.161,0.455,0.161,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,0.179,0.179,1.07,0.437,0.577,0.333,0.357,0.253,0.208,0.208
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,0.341,0.139,0.698,0.201,0.640,0.193,0.116,8.221E-02,0.119,8.417E-02
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,0.291,0.130,0.988,0.240,0.682,0.197,0.227,0.114,0.119,8.417E-02
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,0.357,0.253,0.536,0.309,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,0.284,0.127,0.536,0.179,0.511,0.170,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,0.000E+00,0.000E+00,0.893,0.399,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,0.341,0.139,2.39,0.368,0.625,0.188,0.581,0.184,5.952E-02,5.952E-02
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,0.714,0.357,0.536,0.309,0.536,0.309,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,0.170,9.841E-02,0.814,0.217,0.349,0.142,0.341,0.139,5.952E-02,5.952E-02
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,0.581,0.184,1.37,0.285,1.10,0.253,0.233,0.116,0.000E+00,0.000E+00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,0.333,0.236,1.96,0.592,1.17,0.441,0.333,0.236,0.167,0.167
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,0.536,0.309,1.25,0.472,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,0.398,0.150,0.833,0.223,0.238,0.119,0.398,0.150,0.179,0.103
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,0.192,0.192,0.962,0.430,1.07,0.437,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,0.407,0.154,0.893,0.230,0.739,0.205,0.170,9.841E-02,0.238,0.119
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,0.357,0.253,0.714,0.357,0.192,0.192,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,0.114,8.034E-02,1.34,0.279,0.852,0.220,0.227,0.114,5.952E-02,5.952E-02
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,5.814E-02,5.814E-02,1.04,0.251,0.739,0.205,0.284,0.127,0.000E+00,0.000E+00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,0.385,0.272,1.07,0.437,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,0.417,0.157,0.739,0.205,0.966,0.234,0.114,8.034E-02,0.238,0.119
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,0.357,0.253,0.962,0.430,0.192,0.192,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,0.814,0.217,0.476,0.168,0.814,0.217,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,0.714,0.357,1.07,0.437,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,0.581,0.184,1.63,0.308,1.05,0.247,0.357,0.146,0.179,0.103
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,0.183,0.106,1.73,0.320,0.988,0.240,0.465,0.164,0.000E+00,0.000E+00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,0.667,0.333,0.769,0.385,0.536,0.309,0.667,0.333,0.167,0.167
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,0.577,0.333,1.35,0.509,0.893,0.399,0.536,0.309,0.208,0.208
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,0.536,0.179,1.63,0.308,0.714,0.206,0.523,0.174,0.000E+00,0.000E+00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,0.536,0.309,0.577,0.333,1.07,0.437,0.714,0.357,0.000E+00,0.000E+00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,1.01,0.245,1.96,0.342,1.16,0.260,0.568,0.180,0.179,0.103
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,1.35,0.509,1.79,0.564,0.714,0.357,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,0.536,0.179,1.71,0.323,0.814,0.217,0.284,0.127,0.238,0.119
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,0.511,0.170,1.57,0.302,0.568,0.180,0.284,0.127,0.119,8.417E-02
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,1.07,0.437,1.54,0.544,1.07,0.437,0.357,0.253,0.208,0.208
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,0.581,0.184,1.74,0.318,0.938,0.242,0.568,0.180,0.417,0.157
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,0.536,0.309,2.50,0.668,0.455,0.321,0.357,0.253,0.208,0.208
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,0.909,0.227,2.13,0.360,1.40,0.292,0.455,0.161,0.298,0.133
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,0.455,0.321,2.05,0.682,0.500,0.354,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,0.814,0.217,1.43,0.292,1.02,0.241,0.398,0.150,0.179,0.103
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,0.549,0.183,1.13,0.259,1.13,0.259,0.291,0.130,0.128,9.065E-02
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,0.500,0.289,0.833,0.373,0.893,0.399,0.833,0.373,0.000E+00,0.000E+00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,1.43,0.505,2.12,0.638,1.79,0.564,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,0.952,0.238,2.44,0.377,0.793,0.220,0.455,0.161,0.179,0.103
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,2.08,0.659,3.12,0.807,1.04,0.466,0.682,0.394,0.278,0.278
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,1.45,0.291,1.67,0.327,1.01,0.245,0.698,0.201,0.179,0.103
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,0.385,0.272,2.32,0.644,0.893,0.399,0.385,0.272,0.417,0.295
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,0.795,0.213,2.03,0.344,1.37,0.285,0.455,0.161,0.179,0.103
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,2.50,2.50,0.833,0.833
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,0.698,0.201,1.67,0.315,0.568,0.180,0.398,0.150,0.119,8.417E-02
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,1.04,0.466,1.73,0.577,1.79,0.564,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,1.48,0.290,2.75,0.414,0.714,0.206,0.455,0.161,0.238,0.119
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,0.577,0.333,4.29,0.875,0.536,0.309,0.714,0.357,0.208,0.208
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,0.511,0.170,1.74,0.318,0.893,0.230,0.170,9.841E-02,0.298,0.133
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,0.357,0.253,2.50,0.693,1.25,0.472,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,0.682,0.197,1.16,0.266,0.455,0.161,0.114,8.034E-02,0.238,0.119
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,0.417,0.157,1.22,0.273,0.893,0.230,0.233,0.116,0.192,0.111
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,0.667,0.333,1.25,0.472,1.67,0.527,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,0.357,0.253,0.962,0.430,0.893,0.399,0.179,0.179,0.208,0.208
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,0.595,0.188,0.854,0.228,0.795,0.213,0.227,0.114,0.000E+00,0.000E+00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,0.536,0.309,1.07,0.437,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,0.398,0.150,1.45,0.291,0.833,0.223,0.284,0.127,0.298,0.133
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,0.714,0.357,1.25,0.472,0.536,0.309,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,0.511,0.170,1.05,0.247,0.455,0.161,0.341,0.139,5.952E-02,5.952E-02
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,0.523,0.174,0.682,0.197,0.966,0.234,0.170,9.841E-02,0.298,0.133
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,0.357,0.253,1.07,0.437,0.357,0.253,0.385,0.272,0.208,0.208
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,0.233,0.116,1.07,0.252,0.671,0.202,0.179,0.103,0.179,0.103
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,1.35,0.509,1.73,0.577,0.417,0.295,0.536,0.309,0.208,0.208
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,0.523,0.174,1.89,0.357,1.01,0.245,0.170,9.841E-02,0.119,8.417E-02
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,0.000E+00,0.000E+00,1.07,0.437,1.07,0.437,0.179,0.179,0.417,0.295
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,0.183,0.106,1.59,0.311,0.976,0.244,0.366,0.149,0.128,9.065E-02
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,0.407,0.154,0.366,0.149,1.61,0.309,0.349,0.142,0.128,9.065E-02
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,0.333,0.236,0.167,0.167,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,0.357,0.253,1.54,0.544,0.536,0.309,0.179,0.179,0.208,0.208
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,0.549,0.183,2.50,0.390,1.09,0.264,0.305,0.136,0.192,0.111