START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-03 15:00:21.970 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:23.170 ,1,0,2.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-08-03 15:00:24.370 ,1,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:25.570 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:26.770 ,1,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:27.970 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:29.170 ,1,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:30.370 ,1,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:31.570 ,1,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:32.770 ,1,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:33.970 ,1,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:35.170 ,1,0,7.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:36.370 ,1,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:37.570 ,1,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:38.770 ,1,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:39.970 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:41.170 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:42.370 ,1,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:43.570 ,1,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:44.770 ,1,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:45.970 ,2,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:47.170 ,2,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:48.370 ,2,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:49.570 ,2,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:50.770 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:51.970 ,2,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:53.170 ,2,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:54.370 ,2,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:55.570 ,2,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:56.770 ,2,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:57.970 ,2,0,5.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 15:00:59.170 ,2,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:00.370 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:01.570 ,2,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:02.770 ,2,0,5.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:03.970 ,2,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:05.170 ,2,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:06.370 ,2,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:07.570 ,2,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:08.770 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:09.970 ,2,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:11.170 ,2,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:12.370 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:13.570 ,2,0,4.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:14.770 ,2,0,4.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:15.970 ,2,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:17.170 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:18.370 ,2,0,4.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:19.570 ,2,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:20.770 ,2,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:21.970 ,2,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:23.170 ,2,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:24.370 ,2,0,6.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:25.570 ,2,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:26.770 ,2,0,4.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:27.970 ,2,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:29.170 ,2,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:30.370 ,2,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:31.570 ,2,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:32.770 ,2,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:33.970 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:35.170 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:36.370 ,3,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:37.570 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:38.770 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:39.970 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:41.170 ,3,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:42.370 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:43.570 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:44.770 ,3,0,2.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-03 15:01:45.970 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:47.170 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:48.370 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:49.570 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:50.770 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:51.970 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:53.170 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:54.370 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:55.570 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:56.770 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:57.970 ,3,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 15:01:59.170 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:00.370 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:01.570 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:02.770 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:03.970 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:05.170 ,3,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:06.370 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:07.570 ,3,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:08.770 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:09.970 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:11.170 ,3,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:12.370 ,3,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:13.570 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:14.770 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:15.970 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:17.170 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:18.370 ,3,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:19.570 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:20.770 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:21.970 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:23.170 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:24.370 ,4,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:25.570 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:26.770 ,4,0,2.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-08-03 15:02:27.970 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:29.170 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:30.370 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:31.570 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:32.770 ,4,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:33.970 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:35.170 ,4,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:36.370 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:37.570 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:38.770 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:39.970 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:41.170 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:42.370 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:43.570 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:44.770 ,4,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:45.970 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:47.170 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:48.370 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:49.570 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:50.770 ,4,0,3.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-08-03 15:02:51.970 ,4,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:53.170 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:54.370 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:55.570 ,4,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:56.770 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:57.970 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:02:59.170 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:00.370 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:01.570 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:02.770 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:03.970 ,4,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:05.170 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:06.370 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:07.570 ,4,0,1.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-08-03 15:03:08.770 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:09.970 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:11.170 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:12.370 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:13.570 ,5,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:14.770 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:15.970 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:17.170 ,5,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:18.370 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:19.570 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:20.770 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:21.970 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:23.170 ,5,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:24.370 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:25.570 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:26.770 ,5,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:27.970 ,5,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:29.170 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:30.370 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:31.570 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:32.770 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:33.970 ,5,0,1.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-08-03 15:03:35.170 ,5,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:36.370 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:37.570 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:38.770 ,5,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:39.970 ,5,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:41.170 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:42.370 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:43.570 ,5,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:44.770 ,5,0,3.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-03 15:03:45.970 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:47.170 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:48.370 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:49.570 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:50.770 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:51.970 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:53.170 ,5,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:54.370 ,5,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:55.570 ,5,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:56.770 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:57.970 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:03:59.170 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:00.370 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:01.570 ,6,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:02.770 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:03.970 ,6,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:05.170 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:06.370 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:07.570 ,6,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:08.770 ,6,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:09.970 ,6,0,4.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-08-03 15:04:11.170 ,6,0,2.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-08-03 15:04:12.370 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:13.570 ,6,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:14.770 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:15.970 ,6,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:17.170 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:18.370 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:19.570 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:20.770 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:21.970 ,6,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:23.170 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:24.370 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:25.570 ,6,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:26.770 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:27.970 ,6,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:29.170 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:30.370 ,6,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:31.570 ,6,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-08-03 15:04:32.770 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:33.970 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:35.170 ,6,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:36.370 ,6,0,2.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-08-03 15:04:37.570 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:38.770 ,6,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:39.970 ,6,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:41.170 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:42.370 ,6,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:43.570 ,6,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-08-03 15:04:44.770 ,6,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:45.970 ,7,0,3.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-03 15:04:47.170 ,7,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:48.370 ,7,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:49.570 ,7,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:50.770 ,7,0,7.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:04:51.970 ,7,0,1.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-08-03 15:04:53.170 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-08-03 15:04:54.370 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-08-03 15:04:55.570 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-08-03 15:04:56.770 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-08-03 15:04:57.970 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-08-03 15:04:59.170 ,7,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:00.370 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-08-03 15:05:01.570 ,7,0,0.,1.2,68.,1.2,10.,1.2,0.,1.2
1979-08-03 15:05:02.770 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:03.970 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:05.170 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:06.370 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:07.570 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:08.770 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-08-03 15:05:09.970 ,7,0,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:11.170 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:12.370 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:13.570 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:14.770 ,7,0,0.,1.2,58.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:15.970 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-08-03 15:05:17.170 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:18.370 ,7,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1979-08-03 15:05:19.570 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:20.770 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:21.970 ,7,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-08-03 15:05:23.170 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1979-08-03 15:05:24.370 ,7,0,0.,1.2,66.,1.2,11.,1.2,0.,1.2
1979-08-03 15:05:25.570 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-08-03 15:05:26.770 ,7,0,0.,1.2,68.,1.2,8.,1.2,0.,1.2
1979-08-03 15:05:27.970 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:29.170 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:30.370 ,7,0,0.,1.2,64.,1.2,10.,1.2,0.,1.2
1979-08-03 15:05:31.570 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-08-03 15:05:32.770 ,7,0,0.,1.2,74.,1.2,8.,1.2,0.,1.2
1979-08-03 15:05:33.970 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-08-03 15:05:35.170 ,7,0,0.,1.2,82.,1.2,8.,1.2,0.,1.2
1979-08-03 15:05:36.370 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:37.570 ,7,0,0.,1.2,64.,1.2,9.,1.2,0.,1.2
1979-08-03 15:05:38.770 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-08-03 15:05:39.970 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:41.170 ,7,0,0.,1.2,59.,1.2,8.,1.2,0.,1.2
1979-08-03 15:05:42.370 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:43.570 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-08-03 15:05:44.770 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-08-03 15:05:45.970 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:47.170 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:48.370 ,7,0,1.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:49.570 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:50.770 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-08-03 15:05:51.970 ,7,0,0.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-08-03 15:05:53.170 ,7,0,0.,1.2,74.,1.2,10.,1.2,0.,1.2
1979-08-03 15:05:54.370 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-08-03 15:05:55.570 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-03 15:05:56.770 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-08-03 15:05:57.970 ,7,0,0.,1.2,78.,1.2,4.,1.2,1.,1.2
1979-08-03 15:05:59.170 ,7,0,0.,1.2,86.,1.2,9.,1.2,0.,1.2
1979-08-03 15:06:00.370 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-08-03 15:06:01.570 ,7,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-08-03 15:06:02.770 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:03.970 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:05.170 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:06.370 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:07.570 ,7,0,0.,1.2,96.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:08.770 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-08-03 15:06:09.970 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:11.170 ,7,0,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:12.370 ,7,0,0.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-08-03 15:06:13.570 ,7,0,0.,1.2,100.,1.2,2.,1.2,0.,1.2
1979-08-03 15:06:14.770 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-08-03 15:06:15.970 ,7,0,0.,1.2,72.,1.2,3.,1.2,0.,1.2
1979-08-03 15:06:17.170 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:18.370 ,7,0,0.,1.2,82.,1.2,8.,1.2,0.,1.2
1979-08-03 15:06:19.570 ,7,0,0.,1.2,90.,1.2,11.,1.2,0.,1.2
1979-08-03 15:06:20.770 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-08-03 15:06:21.970 ,6,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:23.170 ,6,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:24.370 ,6,0,0.,1.2,82.,1.2,6.,1.2,1.,1.2
1979-08-03 15:06:25.570 ,6,0,0.,1.2,88.,1.2,14.,1.2,0.,1.2
1979-08-03 15:06:26.770 ,6,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-08-03 15:06:27.970 ,6,0,2.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-08-03 15:06:29.170 ,6,0,5.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:30.370 ,6,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:31.570 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:32.770 ,6,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:33.970 ,6,0,4.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:35.170 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:36.370 ,6,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:37.570 ,6,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:38.770 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:39.970 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:41.170 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:42.370 ,6,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:43.570 ,6,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:44.770 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:45.970 ,6,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:47.170 ,6,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:48.370 ,6,0,1.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-03 15:06:49.570 ,6,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:50.770 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:51.970 ,6,0,5.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:53.170 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:54.370 ,6,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:55.570 ,6,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:56.770 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:57.970 ,6,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:06:59.170 ,6,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:00.370 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:01.570 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:02.770 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:03.970 ,6,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:05.170 ,6,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:06.370 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:07.570 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:08.770 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:09.970 ,5,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:11.170 ,5,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:12.370 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:13.570 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:14.770 ,5,0,5.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:15.970 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:17.170 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:18.370 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:19.570 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:20.770 ,5,0,0.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-08-03 15:07:21.970 ,5,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:23.170 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:24.370 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:25.570 ,5,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:26.770 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:27.970 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:29.170 ,5,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:30.370 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:31.570 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:32.770 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:33.970 ,5,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:35.170 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:36.370 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:37.570 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:38.770 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:39.970 ,5,0,4.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:41.170 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:42.370 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:43.570 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:44.770 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:45.970 ,5,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:47.170 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:48.370 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:49.570 ,5,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:50.770 ,5,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:51.970 ,5,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:53.170 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:54.370 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:55.570 ,5,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:56.770 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:57.970 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:07:59.170 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:00.370 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:01.570 ,4,0,1.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-08-03 15:08:02.770 ,4,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:03.970 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:05.170 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:06.370 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:07.570 ,4,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:08.770 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:09.970 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:11.170 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:12.370 ,4,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:13.570 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:14.770 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:15.970 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:17.170 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:18.370 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:19.570 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:20.770 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:21.970 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:23.170 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:24.370 ,4,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:25.570 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 15:08:26.770 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2