START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-03 00:00:14.980 ,3,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:00:19.780 ,3,0,,0,94.,4.8,43.,4.8,,0,0.,4.8,22.,4.8
1979-03-03 00:00:24.580 ,3,0,,0,204.,4.8,112.,4.8,,0,0.,4.8,60.,4.8
1979-03-03 00:00:29.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-03 00:00:34.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-03 00:00:38.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-03 00:00:43.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-03 00:00:48.580 ,4,0,,0,70.,4.8,32.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 00:00:53.380 ,4,0,,0,624.,4.8,352.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 00:00:58.180 ,4,0,,0,528.,4.8,296.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 00:01:02.980 ,5,0,,0,576.,4.8,344.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 00:01:07.780 ,5,0,,0,576.,4.8,328.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 00:01:12.580 ,5,0,,0,608.,4.8,376.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:01:17.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 00:01:22.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 00:01:26.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:01:31.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 00:01:36.580 ,6,0,,0,144.,4.8,82.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 00:01:41.380 ,6,0,,0,704.,4.8,416.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 00:01:46.180 ,6,0,,0,768.,4.8,464.,4.8,,0,0.,4.8,160.,4.8
1979-03-03 00:01:50.980 ,7,0,,0,736.,4.8,432.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 00:01:55.780 ,7,0,,0,464.,4.8,264.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 00:02:00.580 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:05.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:10.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:14.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:19.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:24.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:29.380 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:34.180 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:38.980 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:02:43.780 ,6,0,,0,256.,4.8,164.,4.8,,0,0.,4.8,47.,4.8
1979-03-03 00:02:48.580 ,6,0,,0,624.,4.8,376.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 00:02:53.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 00:02:58.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 00:03:02.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 00:03:07.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 00:03:12.580 ,5,0,,0,114.,4.8,70.,4.8,,0,0.,4.8,152.,4.8
1979-03-03 00:03:17.380 ,5,0,,0,688.,4.8,432.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 00:03:22.180 ,5,0,,0,704.,4.8,424.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 00:03:26.980 ,4,0,,0,720.,4.8,448.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 00:03:31.780 ,4,0,,0,624.,4.8,368.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 00:03:36.580 ,4,0,,0,424.,4.8,240.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 00:03:41.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-03-03 00:03:46.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 00:03:50.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 00:03:55.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-03 00:04:00.580 ,3,0,,0,37.,4.8,22.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:04:05.380 ,3,0,,0,168.,4.8,100.,4.8,,0,0.,4.8,34.,4.8
1979-03-03 00:04:10.180 ,3,0,,0,208.,4.8,114.,4.8,,0,0.,4.8,50.,4.8
1979-03-03 00:04:14.980 ,2,0,,0,196.,4.8,122.,4.8,,0,0.,4.8,35.,4.8
1979-03-03 00:04:19.780 ,2,0,,0,112.,4.8,70.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:04:24.580 ,2,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:04:29.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-03 00:04:34.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-03 00:04:38.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-03 00:04:43.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-03 00:04:48.580 ,1,0,,0,8.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-03-03 00:04:53.380 ,1,0,,0,43.,4.8,20.,4.8,,0,0.,4.8,10.,4.8
1979-03-03 00:04:58.180 ,1,0,,0,56.,4.8,31.,4.8,,0,0.,4.8,9.,4.8
1979-03-03 00:05:02.980 ,0,0,,0,51.,4.8,23.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:05:07.780 ,0,0,,0,102.,4.8,48.,4.8,,0,0.,4.8,23.,4.8
1979-03-03 00:05:12.580 ,0,0,,0,204.,4.8,132.,4.8,,0,0.,4.8,41.,4.8
1979-03-03 00:05:17.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-03 00:05:22.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-03-03 00:05:26.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-03-03 00:05:31.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-03-03 00:05:36.580 ,0,0,,0,41.,4.8,23.,4.8,,0,0.,4.8,37.,4.8
1979-03-03 00:05:41.380 ,0,0,,0,208.,4.8,116.,4.8,,0,0.,4.8,49.,4.8
1979-03-03 00:05:46.180 ,0,0,,0,244.,4.8,152.,4.8,,0,0.,4.8,34.,4.8
1979-03-03 00:05:50.980 ,1,0,,0,232.,4.8,140.,4.8,,0,0.,4.8,33.,4.8
1979-03-03 00:05:55.780 ,1,0,,0,148.,4.8,88.,4.8,,0,0.,4.8,43.,4.8
1979-03-03 00:06:00.580 ,1,0,,0,25.,4.8,11.,4.8,,0,0.,4.8,8.,4.8
1979-03-03 00:06:05.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-03 00:06:10.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-03 00:06:14.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-03 00:06:19.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-03 00:06:24.580 ,2,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:06:29.380 ,2,0,,0,14.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:06:34.180 ,2,0,,0,18.,4.8,7.,4.8,,0,0.,4.8,4.,4.8
1979-03-03 00:06:38.980 ,3,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:06:43.780 ,3,0,,0,59.,4.8,27.,4.8,,0,0.,4.8,17.,4.8
1979-03-03 00:06:48.580 ,3,0,,0,128.,4.8,94.,4.8,,0,0.,4.8,22.,4.8
1979-03-03 00:06:53.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-03 00:06:58.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-03 00:07:02.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-03 00:07:07.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:07:12.580 ,4,0,,0,72.,4.8,33.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 00:07:17.380 ,4,0,,0,496.,4.8,272.,4.8,,0,0.,4.8,120.,4.8
1979-03-03 00:07:22.180 ,4,0,,0,512.,4.8,288.,4.8,,0,0.,4.8,76.,4.8
1979-03-03 00:07:26.980 ,5,0,,0,488.,4.8,272.,4.8,,0,0.,4.8,94.,4.8
1979-03-03 00:07:31.780 ,5,0,,0,528.,4.8,304.,4.8,,0,0.,4.8,118.,4.8
1979-03-03 00:07:36.580 ,5,0,,0,592.,4.8,336.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 00:07:41.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-03 00:07:46.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 00:07:50.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:07:55.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 00:08:00.580 ,6,0,,0,112.,4.8,78.,4.8,,0,0.,4.8,176.,4.8
1979-03-03 00:08:05.380 ,6,0,,0,736.,4.8,448.,4.8,,0,0.,4.8,184.,4.8
1979-03-03 00:08:10.180 ,6,0,,0,784.,4.8,472.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:08:14.980 ,7,0,,0,752.,4.8,472.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 00:08:19.780 ,7,0,,0,488.,4.8,288.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 00:08:24.580 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:29.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:34.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:38.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:43.780 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:48.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:53.380 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:08:58.180 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:09:02.980 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:09:07.780 ,6,0,,0,264.,4.8,168.,4.8,,0,0.,4.8,68.,4.8
1979-03-03 00:09:12.580 ,6,0,,0,576.,4.8,352.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:09:17.380 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 00:09:22.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-03 00:09:26.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-03 00:09:31.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-03 00:09:36.580 ,5,0,,0,118.,4.8,72.,4.8,,0,0.,4.8,172.,4.8
1979-03-03 00:09:41.380 ,5,0,,0,640.,4.8,376.,4.8,,0,0.,4.8,156.,4.8
1979-03-03 00:09:46.180 ,5,0,,0,672.,4.8,416.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 00:09:50.980 ,4,0,,0,688.,4.8,416.,4.8,,0,0.,4.8,144.,4.8
1979-03-03 00:09:55.780 ,4,0,,0,608.,4.8,352.,4.8,,0,0.,4.8,124.,4.8
1979-03-03 00:10:00.580 ,4,0,,0,304.,4.8,184.,4.8,,0,0.,4.8,63.,4.8
1979-03-03 00:10:05.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-03-03 00:10:10.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-03 00:10:14.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-03 00:10:19.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-03 00:10:24.580 ,3,0,,0,20.,4.8,20.,4.8,,0,0.,4.8,14.,4.8
1979-03-03 00:10:29.380 ,3,0,,0,92.,4.8,68.,4.8,,0,0.,4.8,20.,4.8
1979-03-03 00:10:34.180 ,3,0,,0,106.,4.8,82.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:10:38.980 ,2,0,,0,98.,4.8,68.,4.8,,0,0.,4.8,19.,4.8
1979-03-03 00:10:43.780 ,2,0,,0,64.,4.8,45.,4.8,,0,0.,4.8,9.,4.8
1979-03-03 00:10:48.580 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:10:53.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:10:58.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:11:02.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:11:07.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-03 00:11:12.580 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:11:17.380 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-03 00:11:22.180 ,1,0,,0,8.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:11:26.980 ,0,0,,0,9.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:11:31.780 ,0,0,,0,61.,4.8,38.,4.8,,0,0.,4.8,14.,4.8
1979-03-03 00:11:36.580 ,0,0,,0,148.,4.8,98.,4.8,,0,0.,4.8,35.,4.8
1979-03-03 00:11:41.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-03 00:11:46.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:11:50.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-03 00:11:55.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-03 00:12:00.580 ,0,0,,0,32.,4.8,22.,4.8,,0,0.,4.8,44.,4.8
1979-03-03 00:12:05.380 ,0,0,,0,156.,4.8,104.,4.8,,0,0.,4.8,29.,4.8
1979-03-03 00:12:10.180 ,0,0,,0,156.,4.8,102.,4.8,,0,0.,4.8,42.,4.8
1979-03-03 00:12:14.980 ,1,0,,0,180.,4.8,108.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:12:19.780 ,1,0,,0,122.,4.8,80.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:12:24.580 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:12:29.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:12:34.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-03 00:12:38.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:12:43.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:12:48.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:12:53.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:12:58.180 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:13:02.980 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:13:07.780 ,3,0,,0,19.,4.8,9.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:13:12.580 ,3,0,,0,70.,4.8,55.,4.8,,0,0.,4.8,20.,4.8
1979-03-03 00:13:17.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-03 00:13:22.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:13:26.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:13:31.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-03 00:13:36.580 ,4,0,,0,43.,4.8,23.,4.8,,0,0.,4.8,58.,4.8
1979-03-03 00:13:41.380 ,4,0,,0,264.,4.8,180.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:13:46.180 ,4,0,,0,304.,4.8,188.,4.8,,0,0.,4.8,60.,4.8
1979-03-03 00:13:50.980 ,5,0,,0,312.,4.8,208.,4.8,,0,0.,4.8,37.,4.8
1979-03-03 00:13:55.780 ,5,0,,0,352.,4.8,220.,4.8,,0,0.,4.8,63.,4.8
1979-03-03 00:14:00.580 ,5,0,,0,488.,4.8,320.,4.8,,0,0.,4.8,104.,4.8
1979-03-03 00:14:05.380 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-03-03 00:14:10.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-03-03 00:14:14.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-03 00:14:19.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-03-03 00:14:24.580 ,6,0,,0,100.,4.8,66.,4.8,,0,0.,4.8,132.,4.8
1979-03-03 00:14:29.380 ,6,0,,0,576.,4.8,360.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 00:14:34.180 ,6,0,,0,576.,4.8,360.,4.8,,0,0.,4.8,148.,4.8
1979-03-03 00:14:38.980 ,7,0,,0,608.,4.8,384.,4.8,,0,0.,4.8,136.,4.8
1979-03-03 00:14:43.780 ,7,0,,0,376.,4.8,244.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 00:14:48.580 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:14:53.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:14:58.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:02.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:07.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:12.580 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:17.380 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:22.180 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:26.980 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:15:31.780 ,6,0,,0,184.,4.8,122.,4.8,,0,0.,4.8,35.,4.8
1979-03-03 00:15:36.580 ,6,0,,0,488.,4.8,344.,4.8,,0,0.,4.8,116.,4.8
1979-03-03 00:15:41.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-03-03 00:15:46.180 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-03 00:15:50.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 00:15:55.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-03 00:16:00.580 ,5,0,,0,72.,4.8,50.,4.8,,0,0.,4.8,86.,4.8
1979-03-03 00:16:05.380 ,5,0,,0,440.,4.8,304.,4.8,,0,0.,4.8,82.,4.8
1979-03-03 00:16:10.180 ,5,0,,0,448.,4.8,288.,4.8,,0,0.,4.8,88.,4.8
1979-03-03 00:16:14.980 ,4,0,,0,496.,4.8,344.,4.8,,0,0.,4.8,84.,4.8
1979-03-03 00:16:19.780 ,4,0,,0,400.,4.8,272.,4.8,,0,0.,4.8,62.,4.8
1979-03-03 00:16:24.580 ,4,0,,0,188.,4.8,126.,4.8,,0,0.,4.8,52.,4.8
1979-03-03 00:16:29.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-03 00:16:34.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-03-03 00:16:38.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:16:43.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-03 00:16:48.580 ,3,0,,0,9.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-03-03 00:16:53.380 ,3,0,,0,42.,4.8,29.,4.8,,0,0.,4.8,12.,4.8
1979-03-03 00:16:58.180 ,3,0,,0,53.,4.8,38.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:17:02.980 ,2,0,,0,46.,4.8,29.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:17:07.780 ,2,0,,0,33.,4.8,20.,4.8,,0,0.,4.8,11.,4.8
1979-03-03 00:17:12.580 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:17.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:22.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:26.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:31.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:17:36.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:41.380 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:17:46.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:50.980 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:17:55.780 ,0,0,,0,24.,4.8,15.,4.8,,0,0.,4.8,9.,4.8
1979-03-03 00:18:00.580 ,0,0,,0,86.,4.8,57.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:18:05.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-03 00:18:10.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-03 00:18:14.980 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-03 00:18:19.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-03 00:18:24.580 ,0,0,,0,15.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:18:29.380 ,0,0,,0,94.,4.8,68.,4.8,,0,0.,4.8,13.,4.8
1979-03-03 00:18:34.180 ,0,0,,0,102.,4.8,70.,4.8,,0,0.,4.8,23.,4.8
1979-03-03 00:18:38.980 ,1,0,,0,82.,4.8,53.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:18:43.780 ,1,0,,0,78.,4.8,57.,4.8,,0,0.,4.8,19.,4.8
1979-03-03 00:18:48.580 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:18:53.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:18:58.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:19:02.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:19:07.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:19:12.580 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:19:17.380 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:19:22.180 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:19:26.980 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-03 00:19:31.780 ,3,0,,0,15.,4.8,11.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:19:36.580 ,3,0,,0,28.,4.8,17.,4.8,,0,0.,4.8,13.,4.8
1979-03-03 00:19:41.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:19:46.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-03 00:19:50.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:19:55.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:20:00.580 ,4,0,,0,26.,4.8,19.,4.8,,0,0.,4.8,29.,4.8
1979-03-03 00:20:05.380 ,4,0,,0,184.,4.8,144.,4.8,,0,0.,4.8,34.,4.8
1979-03-03 00:20:10.180 ,4,0,,0,204.,4.8,160.,4.8,,0,0.,4.8,32.,4.8
1979-03-03 00:20:14.980 ,5,0,,0,228.,4.8,152.,4.8,,0,0.,4.8,25.,4.8
1979-03-03 00:20:19.780 ,5,0,,0,236.,4.8,168.,4.8,,0,0.,4.8,48.,4.8
1979-03-03 00:20:24.580 ,5,0,,0,224.,4.8,164.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:20:29.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-03 00:20:34.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-03 00:20:38.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-03-03 00:20:43.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-03 00:20:48.580 ,6,0,,0,50.,4.8,31.,4.8,,0,0.,4.8,54.,4.8
1979-03-03 00:20:53.380 ,6,0,,0,304.,4.8,236.,4.8,,0,0.,4.8,47.,4.8
1979-03-03 00:20:58.180 ,6,0,,0,296.,4.8,232.,4.8,,0,0.,4.8,34.,4.8
1979-03-03 00:21:02.980 ,7,0,,0,344.,4.8,256.,4.8,,0,0.,4.8,44.,4.8
1979-03-03 00:21:07.780 ,7,0,,0,208.,4.8,164.,4.8,,0,0.,4.8,38.,4.8
1979-03-03 00:21:12.580 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:17.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:22.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:26.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:31.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:36.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:41.380 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:46.180 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:50.980 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:21:55.780 ,6,0,,0,102.,4.8,74.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:22:00.580 ,6,0,,0,248.,4.8,188.,4.8,,0,0.,4.8,46.,4.8
1979-03-03 00:22:05.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-03 00:22:10.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-03-03 00:22:14.980 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-03-03 00:22:19.780 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-03 00:22:24.580 ,5,0,,0,47.,4.8,35.,4.8,,0,0.,4.8,31.,4.8
1979-03-03 00:22:29.380 ,5,0,,0,280.,4.8,212.,4.8,,0,0.,4.8,36.,4.8
1979-03-03 00:22:34.180 ,5,0,,0,280.,4.8,208.,4.8,,0,0.,4.8,32.,4.8
1979-03-03 00:22:38.980 ,4,0,,0,280.,4.8,228.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:22:43.780 ,4,0,,0,236.,4.8,184.,4.8,,0,0.,4.8,26.,4.8
1979-03-03 00:22:48.580 ,4,0,,0,136.,4.8,110.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:22:53.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-03 00:22:58.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-03 00:23:02.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-03 00:23:07.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-03 00:23:12.580 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:23:17.380 ,3,0,,0,16.,4.8,9.,4.8,,0,0.,4.8,11.,4.8
1979-03-03 00:23:22.180 ,3,0,,0,8.,4.8,6.,4.8,,0,0.,4.8,6.,4.8
1979-03-03 00:23:26.980 ,2,0,,0,12.,4.8,9.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:23:31.780 ,2,0,,0,9.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:23:36.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:23:41.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:23:46.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:23:50.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:23:55.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:24:00.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:24:05.380 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:24:10.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:24:14.980 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-03 00:24:19.780 ,0,0,,0,22.,4.8,16.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:24:24.580 ,0,0,,0,59.,4.8,41.,4.8,,0,0.,4.8,14.,4.8
1979-03-03 00:24:29.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-03 00:24:34.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-03 00:24:38.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-03 00:24:43.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:24:48.580 ,0,0,,0,5.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-03-03 00:24:53.380 ,0,0,,0,39.,4.8,27.,4.8,,0,0.,4.8,10.,4.8
1979-03-03 00:24:58.180 ,0,0,,0,43.,4.8,30.,4.8,,0,0.,4.8,10.,4.8
1979-03-03 00:25:02.980 ,1,0,,0,57.,4.8,38.,4.8,,0,0.,4.8,10.,4.8
1979-03-03 00:25:07.780 ,1,0,,0,35.,4.8,24.,4.8,,0,0.,4.8,7.,4.8
1979-03-03 00:25:12.580 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:17.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:22.180 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:26.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:31.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:36.580 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:41.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:46.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:50.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:25:55.780 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:26:00.580 ,0,0,,0,5.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:26:05.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-03 00:26:10.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:26:14.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-03 00:26:19.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-03 00:26:24.580 ,4,0,,0,19.,4.8,14.,4.8,,0,0.,4.8,34.,4.8
1979-03-03 00:26:29.380 ,4,0,,0,132.,4.8,92.,4.8,,0,0.,4.8,23.,4.8
1979-03-03 00:26:34.180 ,4,0,,0,140.,4.8,108.,4.8,,0,0.,4.8,23.,4.8
1979-03-03 00:26:38.980 ,5,0,,0,136.,4.8,104.,4.8,,0,0.,4.8,27.,4.8
1979-03-03 00:26:43.780 ,5,0,,0,180.,4.8,148.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:26:48.580 ,5,0,,0,228.,4.8,184.,4.8,,0,0.,4.8,15.,4.8
1979-03-03 00:26:53.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-03 00:26:58.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-03 00:27:02.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-03 00:27:07.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:27:12.580 ,6,0,,0,33.,4.8,30.,4.8,,0,0.,4.8,26.,4.8
1979-03-03 00:27:17.380 ,6,0,,0,232.,4.8,192.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:27:22.180 ,6,0,,0,208.,4.8,176.,4.8,,0,0.,4.8,43.,4.8
1979-03-03 00:27:26.980 ,7,0,,0,244.,4.8,212.,4.8,,0,0.,4.8,21.,4.8
1979-03-03 00:27:31.780 ,7,0,,0,140.,4.8,116.,4.8,,0,0.,4.8,27.,4.8
1979-03-03 00:27:36.580 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:27:41.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:27:46.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:27:50.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:27:55.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:28:00.580 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:28:05.380 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:28:10.180 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:28:14.980 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-03 00:28:19.780 ,6,0,,0,82.,4.8,74.,4.8,,0,0.,4.8,10.,4.8
1979-03-03 00:28:24.580 ,6,0,,0,172.,4.8,148.,4.8,,0,0.,4.8,24.,4.8
1979-03-03 00:28:29.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-03 00:28:34.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-03 00:28:38.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-03 00:28:43.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-03 00:28:48.580 ,5,0,,0,39.,4.8,32.,4.8,,0,0.,4.8,27.,4.8
1979-03-03 00:28:53.380 ,5,0,,0,200.,4.8,168.,4.8,,0,0.,4.8,30.,4.8
1979-03-03 00:28:58.180 ,5,0,,0,248.,4.8,204.,4.8,,0,0.,4.8,21.,4.8
1979-03-03 00:29:02.980 ,4,0,,0,200.,4.8,176.,4.8,,0,0.,4.8,19.,4.8