START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-22 09:00:23.540 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 09:00:28.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-22 09:00:33.140 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 09:00:37.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:00:42.740 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-22 09:00:47.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:52.340 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 09:00:57.140 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 09:01:01.940 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-22 09:01:06.740 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-22 09:01:11.540 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 09:01:16.340 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-22 09:01:21.140 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:25.940 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 09:01:30.740 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 09:01:35.540 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:01:40.340 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:01:45.140 ,2,0,0.,4.8,21.,4.8,5.,4.8,5.,4.8
1979-07-22 09:01:49.940 ,2,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-22 09:01:54.740 ,2,0,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-07-22 09:01:59.540 ,2,0,0.,4.8,25.,4.8,5.,4.8,4.,4.8
1979-07-22 09:02:04.340 ,2,0,0.,4.8,25.,4.8,6.,4.8,6.,4.8
1979-07-22 09:02:09.140 ,2,0,0.,4.8,34.,4.8,3.,4.8,5.,4.8
1979-07-22 09:02:13.940 ,2,0,0.,4.8,28.,4.8,8.,4.8,3.,4.8
1979-07-22 09:02:18.740 ,2,0,0.,4.8,26.,4.8,4.,4.8,6.,4.8
1979-07-22 09:02:23.540 ,1,0,0.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-07-22 09:02:28.340 ,1,0,0.,4.8,18.,4.8,7.,4.8,3.,4.8
1979-07-22 09:02:33.140 ,1,0,3.,4.8,1376.,4.8,240.,4.8,264.,4.8
1979-07-22 09:02:37.940 ,1,0,7.,4.8,1440.,4.8,252.,4.8,280.,4.8
1979-07-22 09:02:42.740 ,1,0,4.,4.8,1536.,4.8,264.,4.8,232.,4.8
1979-07-22 09:02:47.540 ,1,0,6.,4.8,1184.,4.8,240.,4.8,164.,4.8
1979-07-22 09:02:52.340 ,1,0,5.,4.8,1120.,4.8,252.,4.8,148.,4.8
1979-07-22 09:02:57.140 ,1,0,5.,4.8,1408.,4.8,304.,4.8,128.,4.8
1979-07-22 09:03:01.940 ,1,0,3.,4.8,1728.,4.8,320.,4.8,114.,4.8
1979-07-22 09:03:06.740 ,1,0,9.,4.8,1632.,4.8,280.,4.8,114.,4.8
1979-07-22 09:03:11.540 ,0,0,3.,4.8,1536.,4.8,272.,4.8,116.,4.8
1979-07-22 09:03:16.340 ,0,0,4.,4.8,3712.,4.8,288.,4.8,86.,4.8
1979-07-22 09:03:21.140 ,0,0,88.,4.8,8192.,4.8,200.,4.8,244.,4.8
1979-07-22 09:03:25.940 ,0,0,59.,4.8,8192.,4.8,208.,4.8,220.,4.8
1979-07-22 09:03:30.740 ,0,0,48.,4.8,8192.,4.8,196.,4.8,248.,4.8
1979-07-22 09:03:35.540 ,0,0,43.,4.8,11520.,4.8,204.,4.8,344.,4.8
1979-07-22 09:03:40.340 ,0,0,49.,4.8,16384.,4.8,320.,4.8,360.,4.8
1979-07-22 09:03:45.140 ,0,0,41.,4.8,16384.,4.8,432.,4.8,376.,4.8
1979-07-22 09:03:49.940 ,0,0,42.,4.8,15872.,4.8,496.,4.8,344.,4.8
1979-07-22 09:03:54.740 ,0,0,74.,4.8,15872.,4.8,592.,4.8,272.,4.8
1979-07-22 09:03:59.540 ,0,0,64.,4.8,16384.,4.8,640.,4.8,248.,4.8
1979-07-22 09:04:04.340 ,0,0,62.,4.8,15872.,4.8,640.,4.8,220.,4.8
1979-07-22 09:04:09.140 ,0,0,70.,4.8,15360.,4.8,672.,4.8,192.,4.8
1979-07-22 09:04:13.940 ,0,0,74.,4.8,13056.,4.8,656.,4.8,172.,4.8
1979-07-22 09:04:18.740 ,0,0,50.,4.8,9216.,4.8,640.,4.8,136.,4.8
1979-07-22 09:04:23.540 ,0,0,41.,4.8,8448.,4.8,640.,4.8,118.,4.8
1979-07-22 09:04:28.340 ,0,0,37.,4.8,9216.,4.8,656.,4.8,132.,4.8
1979-07-22 09:04:33.140 ,0,0,21.,4.8,9216.,4.8,544.,4.8,132.,4.8
1979-07-22 09:04:37.940 ,0,0,17.,4.8,8704.,4.8,544.,4.8,108.,4.8
1979-07-22 09:04:42.740 ,0,0,30.,4.8,8448.,4.8,504.,4.8,132.,4.8
1979-07-22 09:04:47.540 ,1,0,26.,4.8,8192.,4.8,432.,4.8,172.,4.8
1979-07-22 09:04:52.340 ,1,0,30.,4.8,7808.,4.8,448.,4.8,164.,4.8
1979-07-22 09:04:57.140 ,1,0,7.,4.8,1952.,4.8,136.,4.8,88.,4.8
1979-07-22 09:05:01.940 ,1,0,7.,4.8,2240.,4.8,180.,4.8,98.,4.8
1979-07-22 09:05:06.740 ,1,0,11.,4.8,1920.,4.8,160.,4.8,104.,4.8
1979-07-22 09:05:11.540 ,1,0,6.,4.8,1728.,4.8,160.,4.8,72.,4.8
1979-07-22 09:05:16.340 ,1,0,3.,4.8,1632.,4.8,192.,4.8,94.,4.8
1979-07-22 09:05:21.140 ,1,0,1.,4.8,1472.,4.8,232.,4.8,90.,4.8
1979-07-22 09:05:25.940 ,1,0,5.,4.8,1632.,4.8,256.,4.8,64.,4.8
1979-07-22 09:05:30.740 ,1,0,10.,4.8,1568.,4.8,240.,4.8,78.,4.8
1979-07-22 09:05:35.540 ,2,0,6.,4.8,1408.,4.8,224.,4.8,92.,4.8
1979-07-22 09:05:40.340 ,2,0,3.,4.8,1952.,4.8,288.,4.8,92.,4.8
1979-07-22 09:05:45.140 ,2,0,0.,4.8,20.,4.8,5.,4.8,4.,4.8
1979-07-22 09:05:49.940 ,2,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-22 09:05:54.740 ,2,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-22 09:05:59.540 ,2,0,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-07-22 09:06:04.340 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 09:06:09.140 ,2,0,0.,4.8,15.,4.8,4.,4.8,3.,4.8
1979-07-22 09:06:13.940 ,2,0,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-22 09:06:18.740 ,2,0,0.,4.8,21.,4.8,2.,4.8,5.,4.8
1979-07-22 09:06:23.540 ,3,0,0.,4.8,8.,4.8,6.,4.8,4.,4.8
1979-07-22 09:06:28.340 ,3,0,0.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-07-22 09:06:33.140 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:06:37.940 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 09:06:42.740 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:06:47.540 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 09:06:52.340 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-22 09:06:57.140 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 09:07:01.940 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 09:07:06.740 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 09:07:11.540 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:07:16.340 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 09:07:21.140 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:25.940 ,4,0,,0,,0,,0,,0
1979-07-22 09:07:30.740 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:07:35.540 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 09:07:40.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:45.140 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:49.940 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 09:07:54.740 ,4,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-22 09:07:59.540 ,5,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-22 09:08:04.340 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-22 09:08:09.140 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 09:08:13.940 ,5,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-22 09:08:18.740 ,5,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-22 09:08:23.540 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 09:08:28.340 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 09:08:33.140 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 09:08:37.940 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:42.740 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-22 09:08:47.540 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 09:08:52.340 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 09:08:57.140 ,6,0,0.,4.8,26.,4.8,15.,4.8,4.,4.8
1979-07-22 09:09:01.940 ,6,0,0.,4.8,26.,4.8,16.,4.8,1.,4.8
1979-07-22 09:09:06.740 ,6,0,0.,4.8,27.,4.8,5.,4.8,10.,4.8
1979-07-22 09:09:11.540 ,6,0,0.,4.8,11.,4.8,14.,4.8,5.,4.8
1979-07-22 09:09:16.340 ,6,0,0.,4.8,15.,4.8,11.,4.8,1.,4.8
1979-07-22 09:09:21.140 ,6,0,0.,4.8,12.,4.8,7.,4.8,2.,4.8
1979-07-22 09:09:25.940 ,6,0,0.,4.8,21.,4.8,12.,4.8,5.,4.8
1979-07-22 09:09:30.740 ,6,0,0.,4.8,15.,4.8,8.,4.8,3.,4.8
1979-07-22 09:09:35.540 ,7,0,0.,4.8,19.,4.8,12.,4.8,6.,4.8
1979-07-22 09:09:40.340 ,7,0,0.,4.8,19.,4.8,11.,4.8,13.,4.8
1979-07-22 09:09:45.140 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:09:49.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:54.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:59.540 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:04.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:09.140 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 09:10:13.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:18.740 ,7,0,,0,,0,,0,,0
1979-07-22 09:10:23.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:28.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:33.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:37.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-22 09:10:42.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:47.540 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:52.340 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:10:57.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-22 09:11:01.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:06.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:11:11.540 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 09:11:16.340 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:11:21.140 ,6,0,0.,4.8,39.,4.8,5.,4.8,3.,4.8
1979-07-22 09:11:25.940 ,6,0,0.,4.8,22.,4.8,10.,4.8,3.,4.8
1979-07-22 09:11:30.740 ,6,0,0.,4.8,22.,4.8,7.,4.8,5.,4.8
1979-07-22 09:11:35.540 ,6,0,0.,4.8,29.,4.8,6.,4.8,4.,4.8
1979-07-22 09:11:40.340 ,6,0,0.,4.8,30.,4.8,2.,4.8,3.,4.8
1979-07-22 09:11:45.140 ,6,0,0.,4.8,43.,4.8,12.,4.8,3.,4.8
1979-07-22 09:11:49.940 ,6,0,0.,4.8,25.,4.8,6.,4.8,5.,4.8
1979-07-22 09:11:54.740 ,6,0,0.,4.8,39.,4.8,10.,4.8,1.,4.8
1979-07-22 09:11:59.540 ,5,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-22 09:12:04.340 ,5,0,0.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-07-22 09:12:09.140 ,5,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-22 09:12:13.940 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-22 09:12:18.740 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-22 09:12:23.540 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 09:12:28.340 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-22 09:12:33.140 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:37.940 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-22 09:12:42.740 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:12:47.540 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 09:12:52.340 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-22 09:12:57.140 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 09:13:01.940 ,4,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-22 09:13:06.740 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-22 09:13:11.540 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-22 09:13:16.340 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-22 09:13:21.140 ,4,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-22 09:13:25.940 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 09:13:30.740 ,4,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-22 09:13:35.540 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-22 09:13:40.340 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-22 09:13:45.140 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-22 09:13:49.940 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 09:13:54.740 ,3,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-22 09:13:59.540 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-22 09:14:04.340 ,3,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-22 09:14:09.140 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-22 09:14:13.940 ,3,0,1.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-22 09:14:18.740 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-22 09:14:23.540 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-22 09:14:28.340 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-22 09:14:33.140 ,2,0,0.,4.8,48.,4.8,11.,4.8,4.,4.8
1979-07-22 09:14:37.940 ,2,0,0.,4.8,62.,4.8,18.,4.8,2.,4.8
1979-07-22 09:14:42.740 ,2,0,1.,4.8,61.,4.8,10.,4.8,0.,4.8
1979-07-22 09:14:47.540 ,2,0,0.,4.8,80.,4.8,6.,4.8,4.,4.8
1979-07-22 09:14:52.340 ,2,0,0.,4.8,118.,4.8,7.,4.8,4.,4.8
1979-07-22 09:14:57.140 ,2,0,0.,4.8,140.,4.8,7.,4.8,3.,4.8
1979-07-22 09:15:01.940 ,2,0,0.,4.8,112.,4.8,12.,4.8,2.,4.8
1979-07-22 09:15:06.740 ,2,0,0.,4.8,136.,4.8,12.,4.8,4.,4.8
1979-07-22 09:15:11.540 ,1,0,0.,4.8,94.,4.8,12.,4.8,5.,4.8
1979-07-22 09:15:16.340 ,1,0,0.,4.8,64.,4.8,9.,4.8,2.,4.8
1979-07-22 09:15:21.140 ,1,0,31.,4.8,4224.,4.8,264.,4.8,200.,4.8
1979-07-22 09:15:25.940 ,1,0,31.,4.8,4032.,4.8,304.,4.8,240.,4.8
1979-07-22 09:15:30.740 ,1,0,28.,4.8,3584.,4.8,256.,4.8,256.,4.8
1979-07-22 09:15:35.540 ,1,0,30.,4.8,4032.,4.8,272.,4.8,280.,4.8
1979-07-22 09:15:40.340 ,1,0,37.,4.8,4480.,4.8,264.,4.8,264.,4.8
1979-07-22 09:15:45.140 ,1,0,27.,4.8,4736.,4.8,272.,4.8,312.,4.8
1979-07-22 09:15:49.940 ,1,0,30.,4.8,4736.,4.8,312.,4.8,288.,4.8
1979-07-22 09:15:54.740 ,1,0,36.,4.8,5248.,4.8,352.,4.8,264.,4.8
1979-07-22 09:15:59.540 ,0,0,48.,4.8,6272.,4.8,336.,4.8,256.,4.8
1979-07-22 09:16:04.340 ,0,0,29.,4.8,5760.,4.8,360.,4.8,256.,4.8
1979-07-22 09:16:09.140 ,0,0,40.,4.8,20480.,4.8,1088.,4.8,392.,4.8
1979-07-22 09:16:13.940 ,0,0,46.,4.8,25600.,4.8,1152.,4.8,408.,4.8
1979-07-22 09:16:18.740 ,0,0,47.,4.8,31744.,4.8,1184.,4.8,352.,4.8
1979-07-22 09:16:23.540 ,0,0,40.,4.8,31232.,4.8,1184.,4.8,296.,4.8
1979-07-22 09:16:28.340 ,0,0,39.,4.8,30208.,4.8,880.,4.8,320.,4.8
1979-07-22 09:16:33.140 ,0,0,36.,4.8,26624.,4.8,848.,4.8,344.,4.8
1979-07-22 09:16:37.940 ,0,0,23.,4.8,19968.,4.8,816.,4.8,384.,4.8
1979-07-22 09:16:42.740 ,0,0,24.,4.8,19456.,4.8,736.,4.8,392.,4.8
1979-07-22 09:16:47.540 ,0,0,18.,4.8,23040.,4.8,752.,4.8,376.,4.8
1979-07-22 09:16:52.340 ,0,0,13.,4.8,25600.,4.8,832.,4.8,384.,4.8
1979-07-22 09:16:57.140 ,0,0,15.,4.8,23552.,4.8,848.,4.8,384.,4.8
1979-07-22 09:17:01.940 ,0,0,14.,4.8,22016.,4.8,928.,4.8,376.,4.8
1979-07-22 09:17:06.740 ,0,0,8.,4.8,22528.,4.8,912.,4.8,368.,4.8
1979-07-22 09:17:11.540 ,0,0,9.,4.8,24064.,4.8,960.,4.8,320.,4.8
1979-07-22 09:17:16.340 ,0,0,12.,4.8,18944.,4.8,1024.,4.8,376.,4.8
1979-07-22 09:17:21.140 ,0,0,11.,4.8,13568.,4.8,992.,4.8,376.,4.8
1979-07-22 09:17:25.940 ,0,0,18.,4.8,12800.,4.8,1024.,4.8,376.,4.8
1979-07-22 09:17:30.740 ,0,0,14.,4.8,12288.,4.8,976.,4.8,328.,4.8
1979-07-22 09:17:35.540 ,1,0,13.,4.8,12288.,4.8,976.,4.8,304.,4.8
1979-07-22 09:17:40.340 ,1,0,15.,4.8,15104.,4.8,864.,4.8,296.,4.8
1979-07-22 09:17:45.140 ,1,0,8.,4.8,4864.,4.8,344.,4.8,228.,4.8
1979-07-22 09:17:49.940 ,1,0,19.,4.8,5120.,4.8,328.,4.8,248.,4.8
1979-07-22 09:17:54.740 ,1,0,8.,4.8,4736.,4.8,296.,4.8,240.,4.8
1979-07-22 09:17:59.540 ,1,0,9.,4.8,5248.,4.8,400.,4.8,216.,4.8
1979-07-22 09:18:04.340 ,1,0,7.,4.8,5888.,4.8,424.,4.8,216.,4.8
1979-07-22 09:18:09.140 ,1,0,10.,4.8,7040.,4.8,424.,4.8,216.,4.8
1979-07-22 09:18:13.940 ,1,0,2.,4.8,7296.,4.8,392.,4.8,180.,4.8
1979-07-22 09:18:18.740 ,1,0,10.,4.8,7040.,4.8,392.,4.8,168.,4.8
1979-07-22 09:18:23.540 ,2,0,7.,4.8,6656.,4.8,328.,4.8,144.,4.8
1979-07-22 09:18:28.340 ,2,0,9.,4.8,5376.,4.8,288.,4.8,148.,4.8
1979-07-22 09:18:33.140 ,2,0,0.,4.8,212.,4.8,32.,4.8,8.,4.8
1979-07-22 09:18:37.940 ,2,0,0.,4.8,156.,4.8,29.,4.8,6.,4.8
1979-07-22 09:18:42.740 ,2,0,0.,4.8,132.,4.8,29.,4.8,4.,4.8
1979-07-22 09:18:47.540 ,2,0,0.,4.8,132.,4.8,17.,4.8,6.,4.8
1979-07-22 09:18:52.340 ,2,0,0.,4.8,106.,4.8,25.,4.8,5.,4.8
1979-07-22 09:18:57.140 ,2,0,0.,4.8,112.,4.8,25.,4.8,2.,4.8
1979-07-22 09:19:01.940 ,2,0,0.,4.8,94.,4.8,15.,4.8,4.,4.8
1979-07-22 09:19:06.740 ,2,0,0.,4.8,88.,4.8,17.,4.8,4.,4.8
1979-07-22 09:19:11.540 ,3,0,0.,4.8,86.,4.8,15.,4.8,4.,4.8
1979-07-22 09:19:16.340 ,3,0,0.,4.8,92.,4.8,15.,4.8,2.,4.8
1979-07-22 09:19:21.140 ,3,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-07-22 09:19:25.940 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-22 09:19:30.740 ,3,0,0.,4.8,9.,4.8,7.,4.8,3.,4.8
1979-07-22 09:19:35.540 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-22 09:19:40.340 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-22 09:19:45.140 ,3,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-22 09:19:49.940 ,3,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-22 09:19:54.740 ,3,0,0.,4.8,9.,4.8,6.,4.8,1.,4.8
1979-07-22 09:19:59.540 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 09:20:04.340 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 09:20:09.140 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-22 09:20:13.940 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:18.740 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 09:20:23.540 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:20:28.340 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:33.140 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 09:20:37.940 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 09:20:42.740 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-22 09:20:47.540 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-22 09:20:52.340 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 09:20:57.140 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:01.940 ,5,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-07-22 09:21:06.740 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-22 09:21:11.540 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-22 09:21:16.340 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-22 09:21:21.140 ,5,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-22 09:21:25.940 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-22 09:21:30.740 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 09:21:35.540 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-22 09:21:40.340 ,6,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-22 09:21:45.140 ,6,0,0.,4.8,400.,4.8,31.,4.8,11.,4.8
1979-07-22 09:21:49.940 ,6,0,0.,4.8,400.,4.8,36.,4.8,10.,4.8
1979-07-22 09:21:54.740 ,6,0,0.,4.8,236.,4.8,34.,4.8,7.,4.8
1979-07-22 09:21:59.540 ,6,0,1.,4.8,280.,4.8,21.,4.8,9.,4.8
1979-07-22 09:22:04.340 ,6,0,0.,4.8,216.,4.8,17.,4.8,8.,4.8
1979-07-22 09:22:09.140 ,6,0,0.,4.8,208.,4.8,25.,4.8,16.,4.8
1979-07-22 09:22:13.940 ,6,0,0.,4.8,126.,4.8,22.,4.8,11.,4.8
1979-07-22 09:22:18.740 ,6,0,1.,4.8,108.,4.8,18.,4.8,5.,4.8
1979-07-22 09:22:23.540 ,7,0,1.,4.8,106.,4.8,19.,4.8,17.,4.8
1979-07-22 09:22:28.340 ,7,0,0.,4.8,106.,4.8,24.,4.8,10.,4.8
1979-07-22 09:22:33.140 ,7,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 09:22:37.940 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 09:22:42.740 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:47.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-22 09:22:52.340 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 09:22:57.140 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:01.940 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:06.740 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 09:23:11.540 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:16.340 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 09:23:21.140 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 09:23:25.940 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:30.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:35.540 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:40.340 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:45.140 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:49.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:54.740 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 09:23:59.540 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:04.340 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-22 09:24:09.140 ,6,0,1.,4.8,44.,4.8,13.,4.8,7.,4.8
1979-07-22 09:24:13.940 ,6,0,0.,4.8,49.,4.8,16.,4.8,7.,4.8
1979-07-22 09:24:18.740 ,6,0,0.,4.8,49.,4.8,17.,4.8,10.,4.8
1979-07-22 09:24:23.540 ,6,0,0.,4.8,68.,4.8,6.,4.8,5.,4.8
1979-07-22 09:24:28.340 ,6,0,1.,4.8,94.,4.8,16.,4.8,9.,4.8
1979-07-22 09:24:33.140 ,6,0,1.,4.8,66.,4.8,13.,4.8,7.,4.8
1979-07-22 09:24:37.940 ,6,0,1.,4.8,74.,4.8,13.,4.8,6.,4.8
1979-07-22 09:24:42.740 ,6,0,0.,4.8,86.,4.8,16.,4.8,10.,4.8
1979-07-22 09:24:47.540 ,5,0,0.,4.8,68.,4.8,22.,4.8,12.,4.8
1979-07-22 09:24:52.340 ,5,0,1.,4.8,76.,4.8,12.,4.8,14.,4.8
1979-07-22 09:24:57.140 ,5,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-22 09:25:01.940 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-22 09:25:06.740 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 09:25:11.540 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:16.340 ,5,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-22 09:25:21.140 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 09:25:25.940 ,5,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-22 09:25:30.740 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-22 09:25:35.540 ,4,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-22 09:25:40.340 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-22 09:25:45.140 ,4,0,0.,4.8,2.,4.8,8.,4.8,0.,4.8
1979-07-22 09:25:49.940 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-22 09:25:54.740 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:59.540 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 09:26:04.340 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-22 09:26:09.140 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 09:26:13.940 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 09:26:18.740 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:23.540 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-22 09:26:28.340 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 09:26:33.140 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-22 09:26:37.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:26:42.740 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-22 09:26:47.540 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 09:26:52.340 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-22 09:26:57.140 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 09:27:01.940 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-22 09:27:06.740 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-22 09:27:11.540 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-22 09:27:16.340 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-22 09:27:21.140 ,2,0,0.,4.8,44.,4.8,11.,4.8,1.,4.8
1979-07-22 09:27:25.940 ,2,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-22 09:27:30.740 ,2,0,0.,4.8,42.,4.8,3.,4.8,4.,4.8
1979-07-22 09:27:35.540 ,0,0,0.,4.8,44.,4.8,11.,4.8,5.,4.8
1979-07-22 09:27:40.340 ,0,0,0.,4.8,50.,4.8,6.,4.8,4.,4.8
1979-07-22 09:27:45.140 ,0,0,0.,4.8,57.,4.8,5.,4.8,1.,4.8
1979-07-22 09:27:49.940 ,0,0,0.,4.8,34.,4.8,12.,4.8,4.,4.8
1979-07-22 09:27:54.740 ,0,0,0.,4.8,45.,4.8,10.,4.8,3.,4.8
1979-07-22 09:27:59.540 ,1,0,0.,4.8,48.,4.8,9.,4.8,7.,4.8
1979-07-22 09:28:04.340 ,1,0,0.,4.8,52.,4.8,13.,4.8,4.,4.8
1979-07-22 09:28:09.140 ,1,0,21.,4.8,5504.,4.8,400.,4.8,168.,4.8
1979-07-22 09:28:13.940 ,1,0,32.,4.8,5504.,4.8,376.,4.8,208.,4.8
1979-07-22 09:28:18.740 ,1,0,36.,4.8,5248.,4.8,360.,4.8,224.,4.8
1979-07-22 09:28:23.540 ,1,0,26.,4.8,4992.,4.8,344.,4.8,236.,4.8
1979-07-22 09:28:28.340 ,1,0,15.,4.8,3840.,4.8,296.,4.8,256.,4.8
1979-07-22 09:28:33.140 ,1,0,28.,4.8,3264.,4.8,312.,4.8,232.,4.8
1979-07-22 09:28:37.940 ,1,0,32.,4.8,4480.,4.8,392.,4.8,256.,4.8
1979-07-22 09:28:42.740 ,1,0,35.,4.8,5248.,4.8,456.,4.8,244.,4.8
1979-07-22 09:28:47.540 ,0,0,68.,4.8,5504.,4.8,528.,4.8,264.,4.8
1979-07-22 09:28:52.340 ,0,0,55.,4.8,6016.,4.8,576.,4.8,212.,4.8
1979-07-22 09:28:57.140 ,0,0,10.,4.8,24576.,4.8,768.,4.8,592.,4.8
1979-07-22 09:29:01.940 ,0,0,6.,4.8,25088.,4.8,720.,4.8,672.,4.8
1979-07-22 09:29:06.740 ,0,0,9.,4.8,24064.,4.8,672.,4.8,800.,4.8
1979-07-22 09:29:11.540 ,0,0,13.,4.8,22528.,4.8,672.,4.8,848.,4.8
1979-07-22 09:29:16.340 ,0,0,10.,4.8,17920.,4.8,720.,4.8,736.,4.8
1979-07-22 09:29:21.140 ,0,0,13.,4.8,17408.,4.8,880.,4.8,672.,4.8
1979-07-22 09:29:25.940 ,0,0,17.,4.8,19456.,4.8,912.,4.8,720.,4.8
1979-07-22 09:29:30.740 ,0,0,18.,4.8,23040.,4.8,944.,4.8,720.,4.8
1979-07-22 09:29:35.540 ,0,0,9.,4.8,24576.,4.8,880.,4.8,864.,4.8
1979-07-22 09:29:40.340 ,0,0,9.,4.8,23040.,4.8,752.,4.8,880.,4.8
1979-07-22 09:29:45.140 ,0,0,12.,4.8,18432.,4.8,736.,4.8,768.,4.8
1979-07-22 09:29:49.940 ,0,0,11.,4.8,16896.,4.8,688.,4.8,624.,4.8
1979-07-22 09:29:54.740 ,0,0,9.,4.8,18944.,4.8,816.,4.8,576.,4.8
1979-07-22 09:29:59.540 ,0,0,13.,4.8,18432.,4.8,832.,4.8,528.,4.8
1979-07-22 09:30:04.340 ,0,0,4.,4.8,18944.,4.8,912.,4.8,576.,4.8
1979-07-22 09:30:09.140 ,0,0,15.,4.8,19968.,4.8,1184.,4.8,560.,4.8
1979-07-22 09:30:13.940 ,0,0,15.,4.8,20992.,4.8,1008.,4.8,512.,4.8
1979-07-22 09:30:18.740 ,0,0,13.,4.8,22016.,4.8,848.,4.8,464.,4.8
1979-07-22 09:30:23.540 ,1,0,11.,4.8,24576.,4.8,944.,4.8,496.,4.8
1979-07-22 09:30:28.340 ,1,0,23.,4.8,24064.,4.8,880.,4.8,480.,4.8
1979-07-22 09:30:33.140 ,1,0,34.,4.8,4352.,4.8,560.,4.8,192.,4.8
1979-07-22 09:30:37.940 ,1,0,27.,4.8,3648.,4.8,456.,4.8,168.,4.8
1979-07-22 09:30:42.740 ,1,0,25.,4.8,3008.,4.8,376.,4.8,180.,4.8
1979-07-22 09:30:47.540 ,1,0,14.,4.8,2880.,4.8,416.,4.8,220.,4.8
1979-07-22 09:30:52.340 ,1,0,31.,4.8,2496.,4.8,392.,4.8,180.,4.8
1979-07-22 09:30:57.140 ,1,0,22.,4.8,1824.,4.8,280.,4.8,144.,4.8
1979-07-22 09:31:01.940 ,1,0,12.,4.8,1728.,4.8,256.,4.8,160.,4.8
1979-07-22 09:31:06.740 ,1,0,22.,4.8,1984.,4.8,264.,4.8,140.,4.8
1979-07-22 09:31:11.540 ,2,0,17.,4.8,1696.,4.8,264.,4.8,160.,4.8
1979-07-22 09:31:16.340 ,2,0,9.,4.8,1376.,4.8,280.,4.8,172.,4.8
1979-07-22 09:31:21.140 ,2,0,0.,4.8,22.,4.8,6.,4.8,3.,4.8
1979-07-22 09:31:25.940 ,2,0,0.,4.8,13.,4.8,5.,4.8,6.,4.8
1979-07-22 09:31:30.740 ,2,0,0.,4.8,36.,4.8,10.,4.8,8.,4.8
1979-07-22 09:31:35.540 ,2,0,0.,4.8,29.,4.8,6.,4.8,3.,4.8
1979-07-22 09:31:40.340 ,2,0,0.,4.8,37.,4.8,8.,4.8,6.,4.8
1979-07-22 09:31:45.140 ,2,0,0.,4.8,41.,4.8,14.,4.8,3.,4.8