"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0363709263.13726",2014-11-10T14:21:07.079,13784,1558.00,52.78,52.52,"18:09:06",143.09,-0.940,1.110,130.39,4.60e+01,1,,2.62e+01,,,
"1/0363709278.19363",2014-11-10T14:21:22.165,13784,1536.00,53.34,53.08,"18:13:55",143.07,-0.930,1.110,130.11,4.30e+01,1,,2.29e+01,,,
"1/0363709285.54949",2014-11-10T14:21:29.708,13784,1525.00,53.62,53.37,"18:16:20",143.06,-0.930,1.110,129.97,4.20e+01,1,,2.19e+01,,,
"1/0363709293.24999",2014-11-10T14:21:37.251,13784,1514.00,53.91,53.65,"18:21:02",143.04,-0.930,1.110,129.83,3.80e+01,1,,1.79e+01,,,
"1/0363709308.30700",2014-11-10T14:21:52.338,13784,1493.00,54.48,54.22,"18:28:10",143.01,-0.920,1.100,129.54,3.90e+01,1,,1.89e+01,,,
"1/0363709323.36336",2014-11-10T14:22:07.424,13784,1472.00,55.06,54.80,"18:35:17",142.98,-0.910,1.100,129.25,4.00e+01,1,,1.98e+01,,,
"1/0363709346.12088",2014-11-10T14:22:30.054,13784,1440.00,55.94,55.68,"18:47:06",142.93,-0.890,1.100,128.80,4.00e+01,1,,1.98e+01,,,
"1/0363709398.64647",2014-11-10T14:23:22.856,13784,1366.00,58.03,57.78,"19:26:55",142.76,-0.860,1.100,127.70,3.90e+01,1,,1.89e+01,,,
"1/0363709406.34698",2014-11-10T14:23:30.399,13784,1356.00,58.33,58.08,"19:33:55",142.73,-0.850,1.100,127.53,4.00e+01,1,,1.98e+01,,,
"1/0363709414.04813",2014-11-10T14:23:37.943,13784,1346.00,58.64,58.39,"19:38:38",142.71,-0.850,1.100,127.37,4.20e+01,1,,2.19e+01,,,
"1/0363709421.40399",2014-11-10T14:23:45.486,13784,1335.00,58.94,58.69,"19:47:55",142.67,-0.840,1.100,127.20,4.20e+01,1,,2.19e+01,,,
"1/0363709429.10449",2014-11-10T14:23:53.029,13784,1325.00,59.25,59.00,"19:54:55",142.64,-0.840,1.100,127.03,4.20e+01,1,,2.19e+01,,,
"1/0363709436.46035",2014-11-10T14:24:00.572,13784,1315.00,59.56,59.31,"20:01:55",142.61,-0.830,1.100,126.86,4.20e+01,1,,2.19e+01,,,
"1/0363709444.16151",2014-11-10T14:24:08.116,13784,1304.00,59.87,59.62,"20:11:12",142.57,-0.830,1.100,126.69,4.40e+01,1,,2.40e+01,,,
"1/0363709451.51737",2014-11-10T14:24:15.659,13784,1294.00,60.18,59.93,"20:18:12",142.54,-0.820,1.100,126.51,4.30e+01,2,,2.29e+01,,,
"1/0363709459.21787",2014-11-10T14:24:23.202,13784,1284.00,60.49,60.25,"20:27:29",142.50,-0.820,1.100,126.34,4.70e+01,1,,2.74e+01,,,
"1/0363709466.57373",2014-11-10T14:24:30.745,13784,1274.00,60.81,60.56,"20:36:47",142.46,-0.810,1.100,126.16,4.70e+01,1,,2.74e+01,,,
"1/0363709474.27423",2014-11-10T14:24:38.288,13784,1264.00,61.12,60.88,"20:46:04",142.42,-0.810,1.100,125.98,5.20e+01,2,,3.35e+01,,,
"1/0363709481.63074",2014-11-10T14:24:45.832,13784,1254.00,61.44,61.20,"20:55:22",142.38,-0.800,1.100,125.80,4.70e+01,1,,2.74e+01,,,
"1/0363709489.33124",2014-11-10T14:24:53.375,13784,1243.00,61.76,61.52,"21:06:56",142.33,-0.790,1.100,125.62,5.50e+01,2,,3.75e+01,,,
"1/0363709497.03174",2014-11-10T14:25:00.918,13784,1233.00,62.08,61.84,"21:18:31",142.28,-0.790,1.100,125.43,4.80e+01,1,,2.86e+01,,,
"1/0363709504.38760",2014-11-10T14:25:08.461,13784,1223.00,62.40,62.16,"21:30:06",142.23,-0.780,1.100,125.25,5.00e+01,2,,3.10e+01,,,
"1/0363709512.08810",2014-11-10T14:25:16.004,13784,1213.00,62.72,62.48,"21:41:41",142.18,-0.780,1.110,125.06,5.00e+01,1,,3.10e+01,,,
"1/0363709519.44462",2014-11-10T14:25:23.548,13784,1203.00,63.04,62.81,"21:53:16",142.13,-0.770,1.110,124.87,4.70e+01,1,,2.74e+01,,,
"1/0363709527.14512",2014-11-10T14:25:31.091,13784,1194.00,63.37,63.13,"22:07:08",142.07,-0.770,1.110,124.68,4.90e+01,1,,2.98e+01,,,
"1/0363709534.50098",2014-11-10T14:25:38.634,13784,1184.00,63.69,63.46,"22:18:43",142.02,-0.760,1.110,124.49,4.40e+01,1,,2.40e+01,,,
"1/0363709542.20148",2014-11-10T14:25:46.177,13784,1174.00,64.02,63.79,"22:32:36",141.96,-0.760,1.110,124.30,5.50e+01,2,,3.75e+01,,,
"1/0363709549.55734",2014-11-10T14:25:53.720,13784,1164.00,64.35,64.12,"22:48:46",141.89,-0.750,1.110,124.10,4.90e+01,1,,2.98e+01,,,
"1/0363709557.25850",2014-11-10T14:26:01.264,13784,1154.00,64.68,64.45,"23:02:38",141.83,-0.750,1.110,123.90,4.40e+01,1,,2.40e+01,,,
"1/0363709564.61436",2014-11-10T14:26:08.807,13784,1145.00,65.01,64.78,"23:18:48",141.76,-0.740,1.110,123.70,4.80e+01,1,,2.86e+01,,,
"1/0363709572.31486",2014-11-10T14:26:16.350,13784,1135.00,65.34,65.12,"23:34:58",141.69,-0.740,1.110,123.50,4.10e+01,1,,2.08e+01,,,
"1/0363709580.01536",2014-11-10T14:26:23.893,13784,1125.00,65.68,65.45,"23:53:25",141.61,-0.730,1.110,123.30,4.20e+01,1,,2.19e+01,,,
"1/0363709587.37122",2014-11-10T14:26:31.436,13784,1116.00,66.01,65.79,"00:09:35",141.54,-0.720,1.110,123.10,4.50e+01,1,,2.51e+01,,,
"1/0363709595.07237",2014-11-10T14:26:38.980,13784,1106.00,66.35,66.13,"00:28:03",141.46,-0.720,1.110,122.89,4.50e+01,1,,2.51e+01,,,
"1/0363709602.42823",2014-11-10T14:26:46.523,13784,1096.00,66.69,66.47,"00:48:47",141.37,-0.710,1.110,122.68,4.60e+01,1,,2.62e+01,,,
"1/0363709610.12873",2014-11-10T14:26:54.066,13784,1087.00,67.02,66.81,"01:09:32",141.28,-0.710,1.110,122.48,4.60e+01,1,,2.62e+01,,,
"1/0363709617.48459",2014-11-10T14:27:01.609,13784,1077.00,67.37,67.15,"01:30:17",141.19,-0.700,1.110,122.26,5.40e+01,2,,3.62e+01,,,
"1/0363709625.18509",2014-11-10T14:27:09.152,13784,1068.00,67.71,67.50,"01:51:02",141.10,-0.700,1.110,122.05,4.80e+01,1,,2.86e+01,,,
"1/0363709632.54161",2014-11-10T14:27:16.696,13784,1059.00,68.05,67.84,"02:14:05",141.00,-0.690,1.110,121.84,4.60e+01,1,,2.62e+01,,,
"1/0363709640.24211",2014-11-10T14:27:24.239,13784,1049.00,68.39,68.19,"02:39:25",140.89,-0.690,1.110,121.62,4.70e+01,1,,2.74e+01,,,
"1/0363709647.59797",2014-11-10T14:27:31.782,13784,1040.00,68.74,68.54,"03:04:45",140.78,-0.680,1.110,121.41,4.80e+01,1,,2.86e+01,,,
"1/0363709655.29847",2014-11-10T14:27:39.325,13784,1031.00,69.09,68.89,"03:30:05",140.67,-0.670,1.110,121.19,4.80e+01,1,,2.86e+01,,,
"1/0363709662.65433",2014-11-10T14:27:46.868,13784,1021.00,69.44,69.24,"03:57:42",140.55,-0.670,1.110,120.97,5.20e+01,2,,3.35e+01,,,
"1/0363711130.40328",2014-11-10T14:52:14.485,13784,625.00,23.56,23.51,"01:27:02",336.09,0.600,1.020,59.44,9.70e+01,2,,1.17e+02,,,
"1/0363711138.10378",2014-11-10T14:52:22.028,13784,631.00,23.14,23.08,"01:27:09",336.09,0.610,1.020,59.17,6.30e+01,2,,4.92e+01,,,
"1/0363711145.45964",2014-11-10T14:52:29.571,13784,638.00,22.71,22.66,"01:27:17",336.09,0.620,1.010,58.90,4.60e+01,1,,2.62e+01,,,
"1/0363711153.16080",2014-11-10T14:52:37.115,13784,645.00,22.28,22.24,"01:25:06",336.10,0.620,1.010,58.63,4.70e+01,1,,2.74e+01,,,
"1/0363711160.51666",2014-11-10T14:52:44.658,13784,651.00,21.86,21.82,"01:25:14",336.10,0.630,1.010,58.37,4.17e+02,2,,2.16e+03,1.25e+00,2,2.85e+01
"1/0363711168.21716",2014-11-10T14:52:52.201,13784,658.00,21.43,21.40,"01:23:04",336.11,0.630,1.010,58.11,2.42e+02,2,,7.26e+02,9.28e-01,2,3.85e+01
"1/0363711198.33053",2014-11-10T14:53:22.374,13784,686.00,19.76,19.73,"01:18:58",336.13,0.660,1.010,57.08,,,,,9.56e-01,1,3.74e+01
"1/0363711206.03103",2014-11-10T14:53:29.917,13784,693.00,19.34,19.32,"01:19:05",336.13,0.660,1.010,56.82,,,,,9.61e-01,1,3.72e+01
"1/0363711213.38689",2014-11-10T14:53:37.460,13784,700.00,18.92,18.91,"01:16:55",336.14,0.670,1.000,56.57,,,,,9.22e-01,2,3.87e+01
"1/0363711221.08739",2014-11-10T14:53:45.003,13784,707.00,18.51,18.50,"01:17:02",336.14,0.670,1.000,56.33,,,,,1.05e+00,1,3.40e+01
"1/0363711228.44391",2014-11-10T14:53:52.547,13784,715.00,18.10,18.09,"01:14:52",336.15,0.680,1.000,56.08,,,,,9.56e-01,1,3.74e+01
"1/0363711236.14441",2014-11-10T14:54:00.090,13784,722.00,17.69,17.68,"01:12:42",336.16,0.680,1.000,55.84,,,,,1.02e+00,1,3.49e+01
"1/0363711243.50027",2014-11-10T14:54:07.633,13784,730.00,17.28,17.27,"01:12:49",336.16,0.690,1.000,55.59,,,,,9.19e-01,2,3.89e+01
"1/0363711251.20077",2014-11-10T14:54:15.176,13784,737.00,16.87,16.87,"01:10:39",336.17,0.690,1.000,55.35,,,,,1.01e+00,1,3.53e+01
"1/0363711258.55663",2014-11-10T14:54:22.719,13784,745.00,16.47,16.47,"01:08:29",336.18,0.700,1.000,55.12,,,,,9.42e-01,1,3.79e+01
"1/0363711266.25779",2014-11-10T14:54:30.263,13784,752.00,16.06,16.07,"01:08:36",336.18,0.700,1.000,54.88,,,,,8.99e-01,2,3.97e+01
"1/0363711273.61365",2014-11-10T14:54:37.806,13784,760.00,15.66,15.67,"01:06:26",336.19,0.710,1.000,54.65,,,,,8.81e-01,2,4.05e+01
"1/0363711281.31415",2014-11-10T14:54:45.349,13784,768.00,15.26,15.27,"01:04:16",336.20,0.710,1.000,54.42,,,,,1.07e+00,2,3.33e+01
"1/0363711289.01465",2014-11-10T14:54:52.892,13784,776.00,14.86,14.87,"01:02:06",336.21,0.720,0.990,54.19,,,,,1.02e+00,2,3.50e+01
"1/0363711296.37051",2014-11-10T14:55:00.435,13784,784.00,14.46,14.48,"01:02:13",336.21,0.730,0.990,53.96,,,,,1.00e+00,2,3.56e+01
"1/0363711304.07166",2014-11-10T14:55:07.979,13784,792.00,14.06,14.08,"01:00:03",336.22,0.730,0.990,53.74,,,,,1.01e+00,3,3.53e+01
"1/0363711311.42752",2014-11-10T14:55:15.522,13784,800.00,13.67,13.69,"00:57:53",336.23,0.740,0.990,53.52,,,,,1.04e+00,1,3.43e+01
"1/0363711319.12802",2014-11-10T14:55:23.065,13784,808.00,13.27,13.30,"00:55:43",336.24,0.740,0.990,53.30,,,,,1.05e+00,2,3.41e+01
"1/0363711326.48388",2014-11-10T14:55:30.608,13784,816.00,12.88,12.91,"00:53:33",336.25,0.750,0.990,53.08,,,,,1.04e+00,3,3.43e+01
"1/0363711334.18438",2014-11-10T14:55:38.151,13784,824.00,12.49,12.53,"00:53:40",336.25,0.750,0.990,52.87,,,,,1.13e+00,2,3.17e+01
"1/0363711341.54090",2014-11-10T14:55:45.695,13784,832.00,12.10,12.14,"00:51:30",336.26,0.760,0.990,52.65,,,,,1.16e+00,2,3.08e+01
"1/0363711349.24140",2014-11-10T14:55:53.238,13784,840.00,11.71,11.75,"00:49:20",336.27,0.760,0.990,52.44,,,,,1.15e+00,2,3.11e+01
"1/0363711356.59726",2014-11-10T14:56:00.781,13784,849.00,11.33,11.37,"00:47:09",336.28,0.770,0.990,52.23,,,,,1.61e+00,1,2.22e+01
"1/0363711364.29776",2014-11-10T14:56:08.324,13784,857.00,10.94,10.99,"00:44:59",336.29,0.770,0.990,52.03,,,,,1.23e+00,2,2.90e+01
"1/0363711371.65362",2014-11-10T14:56:15.867,13784,866.00,10.56,10.61,"00:42:49",336.30,0.780,0.990,51.82,,,,,1.13e+00,1,3.17e+01
"1/0363711379.35478",2014-11-10T14:56:23.411,13784,874.00,10.17,10.23,"00:40:39",336.31,0.780,0.980,51.62,,,,,1.13e+00,3,3.16e+01
"1/0363711387.05528",2014-11-10T14:56:30.954,13784,883.00,9.79,9.85,"00:38:29",336.32,0.790,0.980,51.42,,,,,1.07e+00,1,3.35e+01
"1/0363711394.41114",2014-11-10T14:56:38.497,13784,891.00,9.42,9.48,"00:36:18",336.33,0.790,0.980,51.23,,,,,1.13e+00,2,3.17e+01
"1/0363711402.11164",2014-11-10T14:56:46.040,13784,900.00,9.04,9.11,"00:34:08",336.34,0.800,0.980,51.03,,,,,1.09e+00,2,3.27e+01
"1/0363711409.46750",2014-11-10T14:56:53.583,13784,909.00,8.66,8.73,"00:31:58",336.35,0.800,0.980,50.84,,,,,1.35e+00,2,2.65e+01
"1/0363711417.16865",2014-11-10T14:57:01.127,13784,918.00,8.29,8.36,"00:29:48",336.36,0.810,0.980,50.65,,,,,1.07e+00,2,3.33e+01
"1/0363711424.52451",2014-11-10T14:57:08.670,13784,927.00,7.92,7.99,"00:27:38",336.37,0.810,0.980,50.46,,,,,1.13e+00,1,3.16e+01
"1/0363711432.22501",2014-11-10T14:57:16.213,13784,935.00,7.54,7.62,"00:25:28",336.38,0.820,0.980,50.28,,,,,1.29e+00,1,2.77e+01
"1/0363711439.58087",2014-11-10T14:57:23.756,13784,944.00,7.18,7.26,"00:23:17",336.39,0.820,0.980,50.09,,,,,1.30e+00,3,2.74e+01
"1/0363711447.28137",2014-11-10T14:57:31.299,13784,953.00,6.81,6.89,"00:21:07",336.40,0.830,0.980,49.91,,,,,1.33e+00,1,2.69e+01
"1/0363711454.63789",2014-11-10T14:57:38.843,13784,962.00,6.44,6.53,"00:18:57",336.41,0.830,0.980,49.73,,,,,1.19e+00,1,3.00e+01
"1/0363711462.33839",2014-11-10T14:57:46.386,13784,971.00,6.08,6.17,"00:16:47",336.42,0.830,0.980,49.56,,,,,1.36e+00,1,2.63e+01
"1/0363711470.03889",2014-11-10T14:57:53.929,13784,981.00,5.71,5.81,"00:14:37",336.43,0.840,0.980,49.38,,,,,1.65e+00,2,2.16e+01
"1/0363711477.39475",2014-11-10T14:58:01.472,13784,990.00,5.35,5.45,"00:12:27",336.44,0.840,0.980,49.21,,,,,1.24e+00,2,2.88e+01
"1/0363711485.09525",2014-11-10T14:58:09.015,13784,999.00,4.99,5.09,"00:07:59",336.46,0.850,0.980,49.04,,,,,1.69e+00,2,2.12e+01
"1/0363711492.45177",2014-11-10T14:58:16.559,13784,1008.00,4.63,4.74,"00:05:49",336.47,0.850,0.980,48.87,,,,,1.26e+00,1,2.83e+01
"1/0363711500.15227",2014-11-10T14:58:24.102,13784,1018.00,4.27,4.38,"00:03:39",336.48,0.860,0.980,48.71,,,,,1.21e+00,1,2.95e+01
"1/0363711507.50813",2014-11-10T14:58:31.645,13784,1027.00,3.92,4.03,"00:01:28",336.49,0.860,0.980,48.54,,,,,1.36e+00,1,2.63e+01
"1/0363711515.20863",2014-11-10T14:58:39.188,13784,1036.00,3.56,3.68,"23:59:18",336.50,0.870,0.980,48.38,,,,,1.24e+00,2,2.89e+01
"1/0363711522.56449",2014-11-10T14:58:46.731,13784,1046.00,3.21,3.33,"23:57:08",336.51,0.870,0.980,48.22,,,,,1.25e+00,2,2.85e+01
"1/0363711530.26564",2014-11-10T14:58:54.275,13784,1055.00,2.86,2.98,"23:54:58",336.52,0.880,0.970,48.07,,,,,1.09e+00,2,3.26e+01
"1/0363711537.62150",2014-11-10T14:59:01.818,13784,1065.00,2.51,2.63,"23:50:30",336.54,0.880,0.970,47.91,,,,,1.47e+00,1,2.44e+01
"1/0363711545.32200",2014-11-10T14:59:09.361,13784,1074.00,2.16,2.29,"23:48:20",336.55,0.890,0.970,47.76,,,,,1.10e+00,2,3.23e+01
"1/0363711553.02250",2014-11-10T14:59:16.904,13784,1084.00,1.81,1.94,"23:46:10",336.56,0.890,0.970,47.61,,,,,1.38e+00,1,2.60e+01
"1/0363711560.37836",2014-11-10T14:59:24.447,13784,1094.00,1.47,1.60,"23:44:00",336.57,0.890,0.970,47.46,,,,,1.40e+00,2,2.55e+01
"1/0363711568.07952",2014-11-10T14:59:31.991,13784,1103.00,1.13,1.26,"23:41:50",336.58,0.900,0.970,47.32,,,,,2.00e+00,1,1.79e+01
"1/0363711575.43538",2014-11-10T14:59:39.534,13784,1113.00,0.78,0.92,"23:37:22",336.60,0.900,0.970,47.17,,,,,1.47e+00,2,2.44e+01
"1/0363711583.13588",2014-11-10T14:59:47.077,13784,1123.00,0.44,0.58,"23:35:12",336.61,0.910,0.970,47.03,,,,,2.37e+00,1,1.51e+01
"1/0363711590.49174",2014-11-10T14:59:54.620,13784,1133.00,0.10,0.25,"23:33:02",336.62,0.910,0.970,46.89,,,,,1.24e+00,1,2.88e+01
"1/0363711598.19224",2014-11-10T15:00:02.163,13784,1142.00,-0.23,-0.09,"23:30:51",336.63,0.920,0.970,46.76,,,,,1.82e+00,2,1.96e+01
"1/0363711605.54876",2014-11-10T15:00:09.707,13784,1152.00,-0.57,-0.42,"23:26:24",336.65,0.920,0.970,46.62,,,,,1.34e+00,2,2.67e+01
"1/0363711613.24926",2014-11-10T15:00:17.250,13784,1162.00,-0.90,-0.75,"23:24:13",336.66,0.920,0.970,46.49,,,,,1.37e+00,1,2.60e+01
"1/0363711620.60512",2014-11-10T15:00:24.793,13784,1172.00,-1.24,-1.08,"23:22:03",336.67,0.930,0.970,46.36,,,,,1.59e+00,1,2.25e+01
"1/0363711628.30562",2014-11-10T15:00:32.336,13784,1182.00,-1.57,-1.41,"23:19:53",336.68,0.930,0.970,46.23,,,,,1.51e+00,2,2.37e+01
"1/0363711636.00677",2014-11-10T15:00:39.880,13784,1192.00,-1.90,-1.74,"23:15:25",336.70,0.940,0.970,46.11,,,,,1.21e+00,2,2.95e+01
"1/0363711643.36263",2014-11-10T15:00:47.423,13784,1202.00,-2.23,-2.07,"23:13:15",336.71,0.940,0.970,45.99,,,,,1.48e+00,2,2.41e+01
"1/0363711651.06313",2014-11-10T15:00:54.966,13784,1212.00,-2.55,-2.39,"23:11:05",336.72,0.940,0.970,45.86,,,,,2.23e+00,1,1.60e+01
"1/0363711658.41899",2014-11-10T15:01:02.509,13784,1223.00,-2.88,-2.72,"23:06:37",336.74,0.950,0.970,45.75,,,,,1.93e+00,1,1.85e+01
"1/0363711666.11949",2014-11-10T15:01:10.052,13784,1233.00,-3.20,-3.04,"23:04:27",336.75,0.950,0.970,45.63,,,,,1.65e+00,1,2.16e+01
"1/0363711673.47601",2014-11-10T15:01:17.596,13784,1243.00,-3.52,-3.36,"23:02:17",336.76,0.960,0.970,45.51,,,,,1.64e+00,2,2.17e+01
"1/0363711681.17651",2014-11-10T15:01:25.139,13784,1253.00,-3.84,-3.68,"22:57:49",336.78,0.960,0.970,45.40,,,,,1.49e+00,1,2.40e+01
"1/0363711688.53237",2014-11-10T15:01:32.682,13784,1263.00,-4.16,-4.00,"22:55:39",336.79,0.970,0.980,45.29,,,,,1.17e+00,2,3.06e+01
"1/0363711696.23287",2014-11-10T15:01:40.225,13784,1274.00,-4.48,-4.31,"22:53:29",336.80,0.970,0.980,45.18,,,,,1.65e+00,1,2.16e+01
"1/0363711703.58873",2014-11-10T15:01:47.768,13784,1284.00,-4.80,-4.63,"22:49:01",336.82,0.970,0.980,45.07,,,,,1.64e+00,1,2.18e+01
"1/0363711711.28989",2014-11-10T15:01:55.312,13784,1294.00,-5.11,-4.94,"22:46:51",336.83,0.980,0.980,44.97,,,,,1.70e+00,1,2.10e+01
"1/0363711726.34625",2014-11-10T15:02:10.398,13784,1315.00,-5.74,-5.57,"22:40:13",336.86,0.980,0.980,44.76,,,,,2.20e+00,1,1.62e+01
"1/0363711741.40261",2014-11-10T15:02:25.484,13784,1336.00,-6.36,-6.18,"22:35:53",336.88,0.990,0.980,44.57,,,,,1.86e+00,1,1.92e+01
"1/0363711749.10376",2014-11-10T15:02:33.028,13784,1347.00,-6.67,-6.49,"22:31:25",336.90,1.000,0.980,44.47,,,,,2.19e+00,1,1.63e+01
"1/0363711756.45962",2014-11-10T15:02:40.571,13784,1357.00,-6.98,-6.80,"22:29:15",336.91,1.000,0.980,44.38,,,,,1.73e+00,2,2.06e+01
"1/0363711764.16012",2014-11-10T15:02:48.114,13784,1368.00,-7.28,-7.10,"22:24:48",336.93,1.000,0.980,44.29,,,,,1.45e+00,1,2.46e+01
"1/0363711794.27350",2014-11-10T15:03:18.287,13784,1410.00,-8.49,-8.30,"22:13:49",336.98,1.020,0.980,43.94,,,,,2.50e+00,1,1.43e+01
"1/0363711801.62936",2014-11-10T15:03:25.830,13784,1421.00,-8.79,-8.60,"22:09:22",337.00,1.020,0.980,43.86,,,,,2.52e+00,1,1.42e+01
"1/0363711809.32986",2014-11-10T15:03:33.373,13784,1432.00,-9.09,-8.90,"22:07:11",337.01,1.030,0.980,43.78,,,,,1.87e+00,2,1.91e+01
"1/0363711824.38687",2014-11-10T15:03:48.460,13784,1453.00,-9.68,-9.49,"22:00:34",337.04,1.030,0.990,43.63,,,,,1.61e+00,1,2.21e+01
"1/0363711832.08738",2014-11-10T15:03:56.003,13784,1464.00,-9.97,-9.78,"21:58:23",337.05,1.040,0.990,43.55,,,,,2.09e+00,1,1.71e+01
"1/0363711839.44324",2014-11-10T15:04:03.546,13784,1475.00,-10.26,-10.07,"21:53:56",337.07,1.040,0.990,43.48,,,,,2.60e+00,1,1.37e+01
"1/0363711847.14374",2014-11-10T15:04:11.089,13784,1485.00,-10.55,-10.36,"21:51:46",337.08,1.040,0.990,43.41,,,,,1.94e+00,1,1.84e+01
"1/0363711854.49960",2014-11-10T15:04:18.632,13784,1496.00,-10.84,-10.65,"21:47:18",337.10,1.050,0.990,43.34,,,,,1.97e+00,1,1.81e+01
"1/0363711862.20075",2014-11-10T15:04:26.176,13784,1507.00,-11.13,-10.93,"21:45:08",337.11,1.050,0.990,43.28,,,,,2.24e+00,1,1.60e+01
"1/0363711869.55661",2014-11-10T15:04:33.719,13784,1518.00,-11.42,-11.22,"21:42:58",337.12,1.050,0.990,43.21,,,,,1.85e+00,1,1.93e+01
"1/0363711877.25711",2014-11-10T15:04:41.262,13784,1529.00,-11.70,-11.50,"21:38:30",337.14,1.060,0.990,43.15,,,,,1.89e+00,2,1.89e+01
