Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-160T00:30,"1/1780968526:58",4.555440671847128E+08,4.555476671847118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T00:00,2014-160T01:00,2014,160.0208,39.511,32.012,9.301,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,1,0,1,1,0,1,0,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T01:30,"1/1780972126:63",4.555476671847118E+08,4.555512671847107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T01:00,2014-160T02:00,2014,160.0625,39.396,31.875,9.318,0,0,0,0,0,0,0,0,0,2,2,1,2,0,0,0,1,0,3,3,2,1,1,0,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T02:30,"1/1780975726:69",4.555512671847107E+08,4.555548671847096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T02:00,2014-160T03:00,2014,160.1042,39.280,31.737,9.335,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,0,0,0,2,0,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T03:30,"1/1780979326:75",4.555548671847096E+08,4.555584671847086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T03:00,2014-160T04:00,2014,160.1458,39.163,31.598,9.351,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T04:30,"1/1780982926:81",4.555584671847086E+08,4.555620671847075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T04:00,2014-160T05:00,2014,160.1875,39.045,31.457,9.368,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,1,0,3,4,2,0,2,2,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T05:30,"1/1780986526:87",4.555620671847075E+08,4.555656671847064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T05:00,2014-160T06:00,2014,160.2292,38.927,31.315,9.385,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,1,1,0,2,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T06:30,"1/1780990126:93",4.555656671847064E+08,4.555692671847054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T06:00,2014-160T07:00,2014,160.2708,38.809,31.171,9.402,0,0,0,0,0,0,0,0,1,3,2,0,1,1,0,2,1,2,1,0,1,2,2,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T07:30,"1/1780993726:99",4.555692671847054E+08,4.555728671847044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T07:00,2014-160T08:00,2014,160.3125,38.689,31.026,9.419,0,0,0,0,0,0,0,0,0,1,2,1,0,1,2,1,0,0,0,3,2,0,0,0,1,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-160T08:30,"1/1780997326:104",4.555728671847044E+08,4.555764671847033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T08:00,2014-160T09:00,2014,160.3542,38.569,30.880,9.437,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,2,0,1,2,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T09:30,"1/1781000926:110",4.555764671847033E+08,4.555800671847022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T09:00,2014-160T10:00,2014,160.3958,38.448,30.732,9.454,0,0,0,0,0,0,0,0,2,0,6,1,1,1,0,1,3,0,0,0,0,0,2,0,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T10:30,"1/1781004526:116",4.555800671847022E+08,4.555836671847011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T10:00,2014-160T11:00,2014,160.4375,38.327,30.583,9.471,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,2,2,0,3,0,0,0,2,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T11:30,"1/1781008126:122",4.555836671847011E+08,4.555872671847001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T11:00,2014-160T12:00,2014,160.4792,38.205,30.432,9.488,0,0,0,0,0,0,0,0,0,1,3,2,0,4,0,0,0,1,1,0,3,0,0,2,2,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2014-160T12:30,"1/1781011726:128",4.555872671847001E+08,4.555908671846991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T12:00,2014-160T13:00,2014,160.5208,38.082,30.280,9.506,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,1,2,0,0,0,0,2,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2014-160T13:30,"1/1781015326:134",4.555908671846991E+08,4.555944671846980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T13:00,2014-160T14:00,2014,160.5625,37.958,30.126,9.523,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,0,1,1,1,1,0,0,1,1,2,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-160T14:30,"1/1781018926:140",4.555944671846980E+08,4.555980671846969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T14:00,2014-160T15:00,2014,160.6042,37.834,29.971,9.541,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,3,2,1,1,1,1,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T15:30,"1/1781022526:145",4.555980671846969E+08,4.556016671846958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T15:00,2014-160T16:00,2014,160.6458,37.709,29.814,9.558,0,0,0,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,1,0,0,2,2,3,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T16:30,"1/1781026126:151",4.556016671846958E+08,4.556052671846948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T16:00,2014-160T17:00,2014,160.6875,37.584,29.655,9.576,0,0,0,0,0,0,0,0,0,3,2,0,0,1,1,2,2,0,2,0,1,0,0,0,1,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T17:30,"1/1781029726:157",4.556052671846948E+08,4.556088671846938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T17:00,2014-160T18:00,2014,160.7292,37.458,29.495,9.593,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,3,3,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T18:30,"1/1781033326:163",4.556088671846938E+08,4.556124671846927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T18:00,2014-160T19:00,2014,160.7708,37.331,29.334,9.611,0,0,0,0,0,0,0,0,1,2,2,0,1,1,0,3,2,0,1,0,1,0,1,1,2,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T19:30,"1/1781036926:169",4.556124671846927E+08,4.556160671846916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T19:00,2014-160T20:00,2014,160.8125,37.203,29.170,9.629,0,0,0,0,0,0,0,0,1,0,3,0,1,2,0,1,3,0,3,1,1,1,3,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T20:30,"1/1781040526:175",4.556160671846916E+08,4.556196671846905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T20:00,2014-160T21:00,2014,160.8542,37.075,29.005,9.647,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,1,2,1,0,0,1,2,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T21:30,"1/1781044126:181",4.556196671846905E+08,4.556232671846895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T21:00,2014-160T22:00,2014,160.8958,36.946,28.839,9.665,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,1,2,0,1,1,0,0,2,2,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T22:30,"1/1781047726:186",4.556232671846895E+08,4.556268671846884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T22:00,2014-160T23:00,2014,160.9375,36.816,28.670,9.683,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,2,0,1,2,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-160T23:30,"1/1781051326:192",4.556268671846884E+08,4.556304671846874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-160T23:00,2014-161T00:00,2014,160.9792,36.686,28.500,9.701,0,0,0,0,0,0,0,0,0,2,1,1,1,4,1,2,3,0,1,5,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T00:30,"1/1781054926:198",4.556304671846874E+08,4.556340671846863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T00:00,2014-161T01:00,2014,161.0208,36.555,28.329,9.719,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,1,0,1,1,4,2,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-161T01:30,"1/1781058526:204",4.556340671846863E+08,4.556376671846852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T01:00,2014-161T02:00,2014,161.0625,36.423,28.155,9.737,0,0,0,0,0,0,0,0,0,2,3,1,4,2,0,2,3,0,1,0,0,0,1,3,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T02:30,"1/1781062126:210",4.556376671846852E+08,4.556412671846842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T02:00,2014-161T03:00,2014,161.1042,36.290,27.979,9.755,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,3,0,1,2,1,2,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T03:30,"1/1781065726:216",4.556412671846842E+08,4.556448671846831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T03:00,2014-161T04:00,2014,161.1458,36.157,27.802,9.774,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,1,1,0,0,2,4,0,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T04:30,"1/1781069326:222",4.556448671846831E+08,4.556484671846820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T04:00,2014-161T05:00,2014,161.1875,36.023,27.623,9.792,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,1,0,1,2,2,0,1,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T05:30,"1/1781072926:227",4.556484671846820E+08,4.556520671846810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T05:00,2014-161T06:00,2014,161.2292,35.889,27.442,9.811,0,0,0,0,0,0,0,0,0,2,2,0,0,2,1,0,2,2,0,4,2,1,4,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T06:30,"1/1781076526:233",4.556520671846810E+08,4.556556671846799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T06:00,2014-161T07:00,2014,161.2708,35.753,27.259,9.829,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,2,0,1,0,0,2,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T07:30,"1/1781080126:239",4.556556671846799E+08,4.556592671846789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T07:00,2014-161T08:00,2014,161.3125,35.617,27.074,9.848,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,2,1,1,1,1,0,2,0,3,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T08:30,"1/1781083726:245",4.556592671846789E+08,4.556628671846778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T08:00,2014-161T09:00,2014,161.3542,35.480,26.887,9.867,0,0,0,0,0,0,0,0,0,2,1,1,2,2,0,1,1,1,1,4,0,0,1,2,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T09:30,"1/1781087326:251",4.556628671846778E+08,4.556664671846767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T09:00,2014-161T10:00,2014,161.3958,35.343,26.698,9.886,0,0,0,0,0,0,0,0,1,2,0,0,2,2,0,1,1,0,1,4,3,0,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T10:30,"1/1781090927:1",4.556664671846767E+08,4.556700671846756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T10:00,2014-161T11:00,2014,161.4375,35.205,26.507,9.905,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,2,2,1,1,2,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-161T11:30,"1/1781094527:7",4.556700671846756E+08,4.556736671846746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T11:00,2014-161T12:00,2014,161.4792,35.066,26.314,9.924,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,3,3,0,2,0,0,1,0,1,2,2,1,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-161T12:30,"1/1781098127:12",4.556736671846746E+08,4.556772671846735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T12:00,2014-161T13:00,2014,161.5208,34.926,26.119,9.943,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,3,1,2,1,0,0,0,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T13:30,"1/1781101727:18",4.556772671846735E+08,4.556808671846724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T13:00,2014-161T14:00,2014,161.5625,34.786,25.921,9.962,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,0,3,1,0,2,1,1,4,0,4,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T14:30,"1/1781105327:24",4.556808671846724E+08,4.556844671846713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T14:00,2014-161T15:00,2014,161.6042,34.645,25.722,9.981,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,2,1,0,3,3,1,0,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T15:30,"1/1781108927:30",4.556844671846713E+08,4.556880671846703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T15:00,2014-161T16:00,2014,161.6458,34.503,25.520,10.001,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,1,1,1,0,2,1,0,3,2,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T16:30,"1/1781112527:36",4.556880671846703E+08,4.556916671846692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T16:00,2014-161T17:00,2014,161.6875,34.361,25.316,10.020,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,2,0,2,0,2,1,0,1,0,2,0,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T17:30,"1/1781116127:42",4.556916671846692E+08,4.556952671846681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T17:00,2014-161T18:00,2014,161.7292,34.218,25.110,10.040,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,2,0,0,1,0,0,0,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T18:30,"1/1781119727:48",4.556952671846681E+08,4.556988671846671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T18:00,2014-161T19:00,2014,161.7708,34.074,24.901,10.059,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,0,1,0,2,1,1,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T19:30,"1/1781123327:53",4.556988671846671E+08,4.557024671846660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T19:00,2014-161T20:00,2014,161.8125,33.929,24.690,10.079,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,1,3,0,1,2,1,3,2,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T20:30,"1/1781126927:59",4.557024671846660E+08,4.557060671846650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T20:00,2014-161T21:00,2014,161.8542,33.784,24.477,10.099,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,2,1,0,2,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T21:30,"1/1781130527:65",4.557060671846650E+08,4.557096671846639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T21:00,2014-161T22:00,2014,161.8958,33.637,24.261,10.119,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,2,1,0,4,1,0,1,2,1,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-161T22:30,"1/1781134127:71",4.557096671846639E+08,4.557132671846628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T22:00,2014-161T23:00,2014,161.9375,33.491,24.042,10.139,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,2,1,0,2,0,0,2,4,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-161T23:30,"1/1781137727:77",4.557132671846628E+08,4.557168671846617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-161T23:00,2014-162T00:00,2014,161.9792,33.343,23.822,10.159,0,0,0,0,0,0,0,0,0,4,2,0,2,2,3,0,1,0,3,0,3,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-162T00:30,"1/1781141327:83",4.557168671846617E+08,4.557204671846607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T00:00,2014-162T01:00,2014,162.0208,33.195,23.598,10.179,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,2,0,0,0,2,2,0,2,2,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-162T01:30,"1/1781144927:89",4.557204671846607E+08,4.557240671846596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T01:00,2014-162T02:00,2014,162.0625,33.046,23.372,10.200,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,2,5,0,1,1,0,1,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-162T02:30,"1/1781148527:94",4.557240671846596E+08,4.557276671846585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T02:00,2014-162T03:00,2014,162.1042,32.896,23.143,10.220,0,0,0,0,0,0,0,0,0,3,1,2,0,1,0,3,0,1,0,2,1,0,0,1,1,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-162T03:30,"1/1781152127:100",4.557276671846585E+08,4.557312671846575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T03:00,2014-162T04:00,2014,162.1458,32.746,22.912,10.241,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-162T04:30,"1/1781155727:106",4.557312671846575E+08,4.557348671846564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T04:00,2014-162T05:00,2014,162.1875,32.594,22.678,10.262,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,1,1,1,0,0,1,0,1,3,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-162T05:30,"1/1781159327:112",4.557348671846564E+08,4.557384671846553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T05:00,2014-162T06:00,2014,162.2292,32.442,22.441,10.283,0,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,2,0,1,1,1,0,3,1,2,0,1,1,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-162T06:30,"1/1781162927:118",4.557384671846553E+08,4.557420671846542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-162T06:00,2014-162T07:00,2014,162.2708,32.290,22.201,10.304,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,3,1,0,1,2,2,1,0,2,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0