START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-10 09:14:24.820 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:29.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:34.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:39.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:44.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:44.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:49.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:54.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:59.020 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:03.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:08.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:13.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:18.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:23.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:27.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:32.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:37.420 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:42.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:47.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:56.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:01.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:06.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:11.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:15.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:20.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:25.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:30.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:35.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:39.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:44.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:49.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:54.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:59.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:03.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:08.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:13.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:18.220 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:23.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:27.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:32.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:37.420 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:42.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:47.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:51.820 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:56.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:01.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:06.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:11.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:15.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:20.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:25.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:30.220 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:35.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:39.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:44.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:49.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:54.220 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:59.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:03.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:08.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:13.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:18.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:23.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:27.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:32.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:37.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:42.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:47.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:51.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:56.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:01.420 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:06.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:11.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:15.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:20.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:25.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:30.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:35.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:39.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:44.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:49.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:54.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:59.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:03.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:08.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:13.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:18.220 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:23.020 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:27.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:32.620 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:37.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:42.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:47.020 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:51.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:56.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:01.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:06.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:11.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:15.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:03.220 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:08.020 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:12.820 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:17.620 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:22.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:08.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:13.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:18.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:23.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:27.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:32.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:37.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:42.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:47.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:51.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:56.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:01.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:06.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:11.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:15.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:20.620 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:25.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:30.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:35.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:39.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:44.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:49.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:54.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:59.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:03.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:08.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:13.420 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:18.220 ,1,0,,0,,0,,0,,0
1979-03-10 09:25:23.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:27.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:32.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:37.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:42.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:47.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:51.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:56.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:01.420 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:06.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:11.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:15.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:20.620 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:25.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:30.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:35.020 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:39.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:44.620 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:49.420 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:54.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:59.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:03.820 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:08.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:13.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:18.220 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:23.020 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:27.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:32.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:37.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:42.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:47.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:51.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:56.620 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:01.420 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:06.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:11.020 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:15.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:20.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:25.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:30.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:35.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:39.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:44.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:49.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:54.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:59.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:03.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:08.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:13.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:18.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:23.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:27.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:32.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:37.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:42.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:47.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:51.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:56.620 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:01.420 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:06.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:11.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:15.820 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:20.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:25.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:30.220 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:35.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:39.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:44.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:49.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:54.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:59.020 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:03.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:08.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:13.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:18.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:23.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:27.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:32.620 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:37.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:42.220 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:47.020 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:51.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:56.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:01.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:06.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:11.020 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:15.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:20.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:25.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:30.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:35.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:39.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:44.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:49.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:54.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:59.020 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:03.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:08.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:13.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:18.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:23.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:27.820 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:32.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:37.420 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:42.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:47.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:51.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:56.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:01.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:06.220 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:11.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:15.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:20.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:25.420 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:30.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:35.020 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:39.820 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:44.620 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:49.420 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:54.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:59.020 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:03.820 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:08.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:13.420 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:18.220 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:23.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:27.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:32.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:37.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:42.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:47.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:56.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:01.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:06.220 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:11.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:15.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:20.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:25.420 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:30.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:35.020 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:39.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:44.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:49.420 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:54.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:59.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:03.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:08.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:13.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:18.220 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:23.020 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:27.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:32.620 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:37.420 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:42.220 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:47.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:51.820 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:56.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:01.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:06.220 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:11.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:15.820 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:20.620 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:25.420 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:30.220 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:35.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:39.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:44.620 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:49.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:54.220 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:59.020 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:03.820 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:08.620 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:13.420 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:18.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:23.020 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:27.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:32.620 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:37.420 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:42.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:47.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:51.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:56.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:01.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:06.220 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:11.020 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:15.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 09:40:20.620 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:25.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:30.220 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:35.020 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:39.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:44.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:49.420 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:54.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:59.020 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:03.820 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:08.620 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:13.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:18.220 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:23.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:27.820 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:32.620 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:37.420 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:42.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:47.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:56.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:01.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:06.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:11.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:15.820 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:20.620 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:25.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:30.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:35.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:39.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:44.620 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:49.420 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:54.220 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:59.020 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:03.820 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:08.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:13.420 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:18.220 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:23.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:27.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:32.620 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:37.420 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:42.220 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:47.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:51.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:56.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:01.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:06.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:11.020 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:15.820 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:20.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:25.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:30.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:35.020 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:39.820 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:44.620 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:49.420 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:54.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:59.020 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:03.820 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:08.620 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:13.420 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:18.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:23.020 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:27.820 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:32.620 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:37.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:42.220 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:47.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:51.820 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:56.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 09:46:01.420 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:06.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:11.020 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:15.820 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:20.620 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:25.420 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:30.220 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 09:46:35.020 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:39.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:44.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:49.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:54.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:59.020 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:03.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 09:47:08.620 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:13.420 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:18.220 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:23.020 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:27.820 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:32.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:37.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:42.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 09:47:47.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8