START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-30 15:00:23.760 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:24.960 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:26.160 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:27.360 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:28.560 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:29.760 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:30.960 ,1,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1981-08-30 15:00:32.160 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:33.360 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:34.560 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:35.760 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:36.960 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:38.160 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:39.360 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:40.560 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:41.760 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:42.960 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:44.160 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:45.360 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:46.560 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:47.760 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:48.960 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:50.160 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:51.360 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:52.560 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:53.760 ,0,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:54.960 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:56.160 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:57.360 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:00:58.560 ,0,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1981-08-30 15:00:59.760 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:00.960 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:02.160 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:03.360 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:04.560 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:05.760 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:06.960 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:08.160 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:09.360 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:10.560 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:11.760 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:12.960 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:14.160 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:15.360 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:16.560 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:17.760 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1981-08-30 15:01:18.960 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:20.160 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:21.360 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:22.560 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:23.760 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:24.960 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:26.160 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:27.360 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:28.560 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:29.760 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:30.960 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:32.160 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:33.360 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:34.560 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:35.760 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:36.960 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:38.160 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:39.360 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:40.560 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:41.760 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:42.960 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:44.160 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:45.360 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:46.560 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:47.760 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:48.960 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:50.160 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:51.360 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:52.560 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:53.760 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:54.960 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:56.160 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:57.360 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:58.560 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:01:59.760 ,0,0,,0,,0,,0,,0
1981-08-30 15:02:00.960 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:02.160 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:03.360 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:04.560 ,0,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1981-08-30 15:02:05.760 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:06.960 ,0,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1981-08-30 15:02:08.160 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:09.360 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:10.560 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:11.760 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:12.960 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:14.160 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:15.360 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:16.560 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:17.760 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:18.960 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:20.160 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:21.360 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:22.560 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:23.760 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:24.960 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:26.160 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:27.360 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:28.560 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:29.760 ,1,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:30.960 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:32.160 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:33.360 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:34.560 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:35.760 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:36.960 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:38.160 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:39.360 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:40.560 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:41.760 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:42.960 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:44.160 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:45.360 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:46.560 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:47.760 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:48.960 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:50.160 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:51.360 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:52.560 ,1,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:53.760 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:54.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:56.160 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:57.360 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:58.560 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:02:59.760 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:00.960 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:02.160 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:03.360 ,1,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:04.560 ,1,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:05.760 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:06.960 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:08.160 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:09.360 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:10.560 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:11.760 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:12.960 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:14.160 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:15.360 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:16.560 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:17.760 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:18.960 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:20.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:21.360 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:22.560 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:23.760 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:24.960 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:26.160 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:27.360 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:28.560 ,2,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1981-08-30 15:03:29.760 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:30.960 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:32.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:33.360 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:34.560 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:35.760 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:36.960 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:38.160 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:39.360 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:40.560 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:41.760 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:42.960 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:44.160 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:45.360 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:46.560 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:47.760 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:48.960 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:50.160 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:51.360 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:52.560 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:53.760 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:54.960 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:56.160 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:57.360 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:58.560 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:03:59.760 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:00.960 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:02.160 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:03.360 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:04.560 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:05.760 ,3,0,0.,1.2,376.,1.2,1.,1.2,0.,1.2
1981-08-30 15:04:06.960 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:08.160 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:09.360 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:10.560 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:11.760 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:12.960 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:14.160 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:15.360 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:16.560 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:17.760 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:18.960 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:20.160 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:21.360 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:22.560 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:23.760 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:24.960 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:26.160 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:27.360 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:28.560 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:29.760 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:30.960 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:32.160 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:33.360 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:34.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:35.760 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:36.960 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:38.160 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:39.360 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:40.560 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:41.760 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:42.960 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:44.160 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:45.360 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:46.560 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:47.760 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:48.960 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:50.160 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:51.360 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:52.560 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:53.760 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:54.960 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:56.160 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:57.360 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:58.560 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:04:59.760 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:00.960 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:02.160 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:03.360 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:04.560 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:05.760 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:06.960 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:08.160 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:09.360 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:10.560 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:11.760 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:12.960 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:14.160 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:15.360 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:16.560 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:17.760 ,6,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:18.960 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:20.160 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:21.360 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:22.560 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:23.760 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:24.960 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:26.160 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:27.360 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:28.560 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:29.760 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:30.960 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:32.160 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:33.360 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1981-08-30 15:05:34.560 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:35.760 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:36.960 ,7,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:38.160 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:39.360 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:40.560 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:05:41.760 ,7,0,0.,1.2,336.,1.2,2.,1.2,0.,1.2
1981-08-30 15:05:42.960 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1981-08-30 15:05:44.160 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1981-08-30 15:05:45.360 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1981-08-30 15:05:46.560 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1981-08-30 15:05:47.760 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1981-08-30 15:05:48.960 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1981-08-30 15:05:50.160 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1981-08-30 15:05:51.360 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1981-08-30 15:05:52.560 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1981-08-30 15:05:53.760 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1981-08-30 15:05:54.960 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1981-08-30 15:05:56.160 ,7,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1981-08-30 15:05:57.360 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1981-08-30 15:05:58.560 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1981-08-30 15:05:59.760 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1981-08-30 15:06:00.960 ,7,0,0.,1.2,7.,1.2,5.,1.2,1.,1.2
1981-08-30 15:06:02.160 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1981-08-30 15:06:03.360 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1981-08-30 15:06:04.560 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1981-08-30 15:06:05.760 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1981-08-30 15:06:06.960 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1981-08-30 15:06:08.160 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1981-08-30 15:06:09.360 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1981-08-30 15:06:10.560 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1981-08-30 15:06:11.760 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1981-08-30 15:06:12.960 ,7,0,0.,1.2,2.,1.2,7.,1.2,0.,1.2
1981-08-30 15:06:14.160 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-30 15:06:15.360 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1981-08-30 15:06:16.560 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1981-08-30 15:06:17.760 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1981-08-30 15:06:18.960 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-30 15:06:20.160 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1981-08-30 15:06:21.360 ,7,0,0.,1.2,8.,1.2,12.,1.2,0.,1.2
1981-08-30 15:06:22.560 ,7,0,0.,1.2,2.,1.2,6.,1.2,0.,1.2
1981-08-30 15:06:23.760 ,6,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1981-08-30 15:06:24.960 ,6,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1981-08-30 15:06:26.160 ,6,0,0.,1.2,12.,1.2,11.,1.2,0.,1.2
1981-08-30 15:06:27.360 ,6,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1981-08-30 15:06:28.560 ,6,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1981-08-30 15:06:29.760 ,6,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1981-08-30 15:06:30.960 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:32.160 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:33.360 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:34.560 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:35.760 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:36.960 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:38.160 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:39.360 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:40.560 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:41.760 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:42.960 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:44.160 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:45.360 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:46.560 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:47.760 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:48.960 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:50.160 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:51.360 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:52.560 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:53.760 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:54.960 ,5,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1981-08-30 15:06:56.160 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:57.360 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:58.560 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:06:59.760 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:00.960 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:02.160 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:03.360 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:04.560 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:05.760 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:06.960 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:08.160 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:09.360 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:10.560 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:11.760 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:12.960 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:14.160 ,4,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1981-08-30 15:07:15.360 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:16.560 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:17.760 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:18.960 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:20.160 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:21.360 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:22.560 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:23.760 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:24.960 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:26.160 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:27.360 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:28.560 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:29.760 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:30.960 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:32.160 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:33.360 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:34.560 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:35.760 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:36.960 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:38.160 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:39.360 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:40.560 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:41.760 ,3,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:42.960 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:44.160 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:45.360 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:46.560 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:47.760 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:48.960 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:50.160 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:51.360 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:52.560 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:53.760 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:54.960 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:56.160 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:57.360 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:58.560 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:07:59.760 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:00.960 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:02.160 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:03.360 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:04.560 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:05.760 ,2,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:06.960 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:08.160 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:09.360 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:10.560 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:11.760 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:12.960 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:14.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:15.360 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:16.560 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:17.760 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:18.960 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:20.160 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:21.360 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:22.560 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:23.760 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:24.960 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:26.160 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:27.360 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:28.560 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:29.760 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:30.960 ,1,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1981-08-30 15:08:32.160 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:33.360 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:34.560 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:35.760 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-30 15:08:36.960 ,1,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2