START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-22 00:00:22.170 ,0,0,544.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:22.570 ,0,0,528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:22.970 ,0,0,560.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:23.370 ,0,0,560.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:00:23.770 ,0,0,544.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:24.170 ,0,0,560.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:24.570 ,0,0,576.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:24.970 ,0,0,560.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:25.370 ,0,0,528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:25.770 ,0,0,528.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:26.170 ,0,0,528.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:26.570 ,0,0,528.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:00:26.970 ,0,0,544.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:27.370 ,0,0,576.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:00:27.770 ,0,0,544.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:28.170 ,0,0,592.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:28.570 ,0,0,592.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:28.970 ,0,0,528.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:29.370 ,0,0,592.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:29.770 ,0,0,544.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:30.170 ,0,0,576.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:00:30.570 ,0,0,592.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:30.970 ,0,0,576.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:31.370 ,0,0,576.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:31.770 ,0,0,576.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:00:32.170 ,0,0,608.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:32.570 ,0,0,576.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:32.970 ,0,0,544.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:00:33.370 ,0,0,544.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:33.770 ,0,0,576.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:00:34.170 ,0,0,592.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 00:00:34.570 ,0,0,608.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:34.970 ,0,0,576.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 00:00:35.370 ,0,0,576.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:35.770 ,0,0,560.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:36.170 ,0,0,592.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:36.570 ,0,0,608.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:36.970 ,0,0,608.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:37.370 ,0,0,608.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:37.770 ,0,0,576.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:38.170 ,0,0,640.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:38.570 ,0,0,624.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:38.970 ,0,0,592.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:39.370 ,0,0,624.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:39.770 ,0,0,592.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:40.170 ,0,0,544.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:40.570 ,0,0,608.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:40.970 ,0,0,640.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:41.370 ,0,0,576.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:41.770 ,0,0,640.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:42.170 ,0,0,608.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:42.570 ,0,0,624.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:42.970 ,0,0,640.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:43.370 ,0,0,672.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:43.770 ,0,0,624.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:44.170 ,0,0,624.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:44.570 ,0,0,624.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:44.970 ,0,0,640.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:45.370 ,0,0,624.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:45.770 ,0,0,672.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:46.170 ,1,0,624.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:46.570 ,1,0,656.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:46.970 ,1,0,656.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:47.370 ,1,0,624.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:47.770 ,1,0,640.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:48.170 ,1,0,672.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:48.570 ,1,0,672.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:48.970 ,1,0,672.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:49.370 ,1,0,656.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:49.770 ,1,0,656.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:50.170 ,1,0,656.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:50.570 ,1,0,672.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:50.970 ,1,0,640.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:51.370 ,1,0,640.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:51.770 ,1,0,672.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:52.170 ,1,0,672.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:52.570 ,1,0,39.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:52.970 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:53.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:53.770 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:54.170 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:54.570 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:54.970 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:55.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:55.770 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 00:00:56.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:56.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:56.970 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:00:57.370 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:57.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:00:58.170 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 00:00:58.570 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:00:58.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:59.370 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:00:59.770 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:00.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:00.570 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:01:00.970 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:01.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:01.770 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:02.170 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:02.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:02.970 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:03.370 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:03.770 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:04.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:04.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:04.970 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:05.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:05.770 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:06.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:06.570 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:06.970 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:07.370 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:07.770 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:08.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:08.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:08.970 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:09.370 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:01:09.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:10.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:10.570 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:10.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:11.360 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:11.760 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:12.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:12.570 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:12.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:13.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:13.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:14.170 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:14.570 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:14.970 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:15.370 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:15.770 ,1,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:01:16.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:16.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:16.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:17.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:17.770 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:18.170 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:18.570 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:18.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:19.370 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:19.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:20.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:20.570 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:20.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:21.370 ,1,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 00:01:21.770 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:22.170 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 00:01:22.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:22.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:23.370 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:23.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:24.170 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:24.570 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:24.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:25.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:25.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:26.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:26.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:26.970 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:27.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:27.770 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:28.170 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:28.570 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:28.970 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:29.370 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:29.770 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:30.170 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:30.570 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:30.970 ,1,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:31.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:31.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:32.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:32.570 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:32.970 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:33.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 00:01:33.770 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:34.170 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:34.570 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:34.970 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:35.360 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:35.760 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:36.170 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:36.570 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:36.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:37.360 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:37.760 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:38.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:38.570 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:38.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:39.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:39.770 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:40.170 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:40.570 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:40.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:41.370 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:41.760 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:42.170 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:42.570 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:42.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:43.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:43.770 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:44.170 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:44.570 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:44.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:45.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:01:45.770 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:01:46.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 00:01:46.570 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:46.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:47.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:47.770 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:48.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:48.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:48.970 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:49.370 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:49.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:50.170 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:50.570 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:50.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:51.370 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:51.770 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:52.170 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:52.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:52.970 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:53.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:53.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:54.170 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:54.570 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:54.970 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:55.370 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:55.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:56.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:56.570 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:56.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:57.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:57.770 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:58.170 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:58.570 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:01:58.960 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:59.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:01:59.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:00.170 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:00.570 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:00.970 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:01.360 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:01.760 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:02.170 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:02.570 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:02.970 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:03.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:03.760 ,2,0,3.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 00:02:04.170 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:04.570 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:04.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:05.370 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:05.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:06.170 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:06.570 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:06.970 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:07.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:07.770 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:08.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:08.570 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:08.960 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:09.370 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:09.770 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:10.170 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-22 00:02:10.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:10.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:11.370 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:11.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:12.170 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:12.570 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:12.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:13.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:13.760 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:14.170 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:14.570 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:14.970 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:15.370 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:15.760 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:16.170 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:16.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:16.970 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:17.370 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 00:02:17.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:18.170 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:18.570 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:18.970 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:19.370 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:19.770 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:20.170 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:20.570 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:20.970 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:21.370 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:21.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:22.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:22.560 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:22.960 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:23.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:23.760 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:24.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:24.560 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:24.960 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:25.360 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:25.760 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:26.160 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:26.560 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:26.960 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:27.360 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:27.760 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:28.160 ,3,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 00:02:28.570 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:28.960 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:29.370 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:29.760 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:30.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:30.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:30.960 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:31.360 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:31.760 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:32.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:32.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:32.960 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 00:02:33.360 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 00:02:33.760 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 00:02:34.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 00:02:34.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:34.960 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:35.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:35.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:36.160 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:36.570 ,3,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:36.960 ,3,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 00:02:37.370 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:37.760 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:38.160 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:02:38.570 ,3,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:02:38.970 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:39.370 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:39.760 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:40.170 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:40.570 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:40.960 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:41.370 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:41.760 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:42.170 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:42.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:42.960 ,3,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:43.370 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:43.760 ,3,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 00:02:44.170 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:44.570 ,3,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:44.970 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:45.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 00:02:45.760 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:02:46.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:46.560 ,3,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 00:02:46.960 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:47.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:47.760 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:48.160 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 00:02:48.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 00:02:48.960 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:49.360 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:49.760 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:50.160 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:50.570 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:50.960 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:51.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:51.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:52.160 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 00:02:52.570 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0