START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 00:00:23.210 ,0,0,1536.,0.4,232.,0.4,160.,0.4,56.,0.4,,0.0
1979-07-06 00:00:23.610 ,0,0,1472.,0.4,224.,0.4,176.,0.4,53.,0.4,,0.0
1979-07-06 00:00:24.010 ,0,0,1504.,0.4,232.,0.4,148.,0.4,52.,0.4,,0.0
1979-07-06 00:00:24.410 ,0,0,1504.,0.4,208.,0.4,152.,0.4,60.,0.4,,0.0
1979-07-06 00:00:24.810 ,0,0,1536.,0.4,220.,0.4,152.,0.4,48.,0.4,,0.0
1979-07-06 00:00:25.210 ,0,0,1536.,0.4,220.,0.4,172.,0.4,50.,0.4,,0.0
1979-07-06 00:00:25.610 ,0,0,1504.,0.4,228.,0.4,164.,0.4,49.,0.4,,0.0
1979-07-06 00:00:26.010 ,0,0,1472.,0.4,212.,0.4,164.,0.4,50.,0.4,,0.0
1979-07-06 00:00:26.410 ,0,0,1504.,0.4,232.,0.4,152.,0.4,56.,0.4,,0.0
1979-07-06 00:00:26.810 ,0,0,1504.,0.4,224.,0.4,148.,0.4,49.,0.4,,0.0
1979-07-06 00:00:27.210 ,0,0,1472.,0.4,236.,0.4,128.,0.4,44.,0.4,,0.0
1979-07-06 00:00:27.610 ,0,0,1536.,0.4,232.,0.4,152.,0.4,60.,0.4,,0.0
1979-07-06 00:00:28.010 ,0,0,1536.,0.4,236.,0.4,156.,0.4,29.,0.4,,0.0
1979-07-06 00:00:28.410 ,0,0,1440.,0.4,216.,0.4,184.,0.4,58.,0.4,,0.0
1979-07-06 00:00:28.810 ,0,0,1472.,0.4,212.,0.4,168.,0.4,56.,0.4,,0.0
1979-07-06 00:00:29.210 ,0,0,1504.,0.4,228.,0.4,172.,0.4,39.,0.4,,0.0
1979-07-06 00:00:29.610 ,0,0,1472.,0.4,224.,0.4,176.,0.4,44.,0.4,,0.0
1979-07-06 00:00:30.010 ,0,0,1536.,0.4,220.,0.4,164.,0.4,42.,0.4,,0.0
1979-07-06 00:00:30.410 ,0,0,1504.,0.4,240.,0.4,168.,0.4,56.,0.4,,0.0
1979-07-06 00:00:30.810 ,0,0,1568.,0.4,256.,0.4,160.,0.4,58.,0.4,,0.0
1979-07-06 00:00:31.210 ,0,0,1536.,0.4,228.,0.4,172.,0.4,51.,0.4,,0.0
1979-07-06 00:00:31.610 ,0,0,1536.,0.4,224.,0.4,160.,0.4,55.,0.4,,0.0
1979-07-06 00:00:32.010 ,0,0,1568.,0.4,240.,0.4,188.,0.4,60.,0.4,,0.0
1979-07-06 00:00:32.410 ,0,0,1536.,0.4,228.,0.4,148.,0.4,54.,0.4,,0.0
1979-07-06 00:00:32.810 ,0,0,1536.,0.4,220.,0.4,168.,0.4,51.,0.4,,0.0
1979-07-06 00:00:33.210 ,0,0,1536.,0.4,200.,0.4,156.,0.4,53.,0.4,,0.0
1979-07-06 00:00:33.610 ,0,0,1440.,0.4,240.,0.4,152.,0.4,58.,0.4,,0.0
1979-07-06 00:00:34.010 ,0,0,1568.,0.4,224.,0.4,184.,0.4,55.,0.4,,0.0
1979-07-06 00:00:34.410 ,0,0,1536.,0.4,256.,0.4,176.,0.4,57.,0.4,,0.0
1979-07-06 00:00:34.810 ,0,0,1504.,0.4,220.,0.4,176.,0.4,47.,0.4,,0.0
1979-07-06 00:00:35.210 ,0,0,1504.,0.4,208.,0.4,172.,0.4,,0.0,,0.0
1979-07-06 00:00:35.610 ,0,0,1504.,0.4,240.,0.4,172.,0.4,,0.0,6.,0.4
1979-07-06 00:00:36.010 ,0,0,1536.,0.4,224.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-06 00:00:36.410 ,0,0,1536.,0.4,212.,0.4,168.,0.4,,0.0,4.,0.4
1979-07-06 00:00:36.810 ,0,0,1504.,0.4,204.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-06 00:00:37.210 ,0,0,1568.,0.4,212.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-06 00:00:37.610 ,0,0,1504.,0.4,228.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-06 00:00:38.010 ,0,0,1504.,0.4,212.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-06 00:00:38.410 ,0,0,1568.,0.4,232.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-06 00:00:38.810 ,0,0,1504.,0.4,224.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:00:39.210 ,0,0,1472.,0.4,244.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:00:39.610 ,0,0,1504.,0.4,224.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:00:40.010 ,0,0,1440.,0.4,220.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-06 00:00:40.410 ,0,0,1472.,0.4,204.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:00:40.810 ,0,0,1600.,0.4,220.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-06 00:00:41.210 ,0,0,1472.,0.4,228.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-06 00:00:41.610 ,0,0,1504.,0.4,212.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-06 00:00:42.010 ,0,0,1632.,0.4,220.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-06 00:00:42.410 ,0,0,1536.,0.4,248.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-06 00:00:42.810 ,0,0,1440.,0.4,236.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:00:43.210 ,0,0,1504.,0.4,216.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-06 00:00:43.610 ,0,0,1504.,0.4,228.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-06 00:00:44.010 ,0,0,1600.,0.4,248.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-06 00:00:44.410 ,0,0,1536.,0.4,208.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-06 00:00:44.810 ,0,0,1504.,0.4,232.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-06 00:00:45.210 ,0,0,1568.,0.4,228.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-06 00:00:45.610 ,0,0,1504.,0.4,252.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-06 00:00:46.010 ,0,0,1504.,0.4,240.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:00:46.410 ,0,0,1600.,0.4,228.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-06 00:00:46.810 ,0,0,1504.,0.4,192.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-06 00:00:47.210 ,1,0,1472.,0.4,216.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:00:47.610 ,1,0,1472.,0.4,220.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:00:48.010 ,1,0,1472.,0.4,216.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-06 00:00:48.410 ,1,0,1440.,0.4,212.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-06 00:00:48.810 ,1,0,1568.,0.4,228.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-06 00:00:49.210 ,1,0,1536.,0.4,228.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-06 00:00:49.610 ,1,0,1376.,0.4,244.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-06 00:00:50.010 ,1,0,1504.,0.4,220.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:00:50.410 ,1,0,1536.,0.4,236.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-06 00:00:50.810 ,1,0,1600.,0.4,212.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-06 00:00:51.210 ,1,0,1504.,0.4,224.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-06 00:00:51.610 ,1,0,1504.,0.4,216.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-06 00:00:52.010 ,1,0,1472.,0.4,208.,0.4,172.,0.4,,0.0,2.,0.4
1979-07-06 00:00:52.410 ,1,0,1536.,0.4,208.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-06 00:00:52.810 ,1,0,1504.,0.4,232.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-06 00:00:53.210 ,1,0,1536.,0.4,248.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:00:53.610 ,1,0,224.,0.4,59.,0.4,32.,0.4,,0.0,1.,0.4
1979-07-06 00:00:54.010 ,1,0,164.,0.4,204.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:00:54.410 ,1,0,184.,0.4,212.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-06 00:00:54.810 ,1,0,168.,0.4,204.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-06 00:00:55.210 ,1,0,152.,0.4,224.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:00:55.610 ,1,0,196.,0.4,188.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-06 00:00:56.010 ,1,0,160.,0.4,200.,0.4,160.,0.4,,0.0,4.,0.4
1979-07-06 00:00:56.410 ,1,0,160.,0.4,224.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-06 00:00:56.810 ,1,0,192.,0.4,240.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-06 00:00:57.210 ,1,0,176.,0.4,232.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-06 00:00:57.610 ,1,0,156.,0.4,204.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-06 00:00:58.010 ,1,0,180.,0.4,228.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-06 00:00:58.410 ,1,0,148.,0.4,204.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-06 00:00:58.810 ,1,0,168.,0.4,204.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-06 00:00:59.210 ,1,0,172.,0.4,220.,0.4,176.,0.4,,0.0,,0.0
1979-07-06 00:00:59.610 ,1,0,144.,0.4,224.,0.4,176.,0.4,55.,0.4,,0.0
1979-07-06 00:01:00.010 ,1,0,160.,0.4,212.,0.4,172.,0.4,76.,0.4,,0.0
1979-07-06 00:01:00.410 ,1,0,168.,0.4,200.,0.4,160.,0.4,48.,0.4,,0.0
1979-07-06 00:01:00.810 ,1,0,160.,0.4,216.,0.4,164.,0.4,61.,0.4,,0.0
1979-07-06 00:01:01.210 ,1,0,160.,0.4,228.,0.4,164.,0.4,64.,0.4,,0.0
1979-07-06 00:01:01.610 ,1,0,164.,0.4,240.,0.4,164.,0.4,58.,0.4,,0.0
1979-07-06 00:01:02.010 ,1,0,176.,0.4,216.,0.4,156.,0.4,50.,0.4,,0.0
1979-07-06 00:01:02.410 ,1,0,192.,0.4,200.,0.4,172.,0.4,72.,0.4,,0.0
1979-07-06 00:01:02.810 ,1,0,176.,0.4,204.,0.4,152.,0.4,70.,0.4,,0.0
1979-07-06 00:01:03.210 ,1,0,168.,0.4,204.,0.4,152.,0.4,68.,0.4,,0.0
1979-07-06 00:01:03.610 ,1,0,168.,0.4,188.,0.4,160.,0.4,61.,0.4,,0.0
1979-07-06 00:01:04.010 ,1,0,200.,0.4,200.,0.4,168.,0.4,72.,0.4,,0.0
1979-07-06 00:01:04.410 ,1,0,188.,0.4,200.,0.4,172.,0.4,54.,0.4,,0.0
1979-07-06 00:01:04.810 ,1,0,156.,0.4,200.,0.4,148.,0.4,63.,0.4,,0.0
1979-07-06 00:01:05.210 ,1,0,152.,0.4,208.,0.4,140.,0.4,66.,0.4,,0.0
1979-07-06 00:01:05.610 ,1,0,184.,0.4,200.,0.4,148.,0.4,68.,0.4,,0.0
1979-07-06 00:01:06.010 ,1,0,188.,0.4,224.,0.4,152.,0.4,60.,0.4,,0.0
1979-07-06 00:01:06.410 ,1,0,200.,0.4,204.,0.4,164.,0.4,72.,0.4,,0.0
1979-07-06 00:01:06.810 ,1,0,164.,0.4,220.,0.4,168.,0.4,64.,0.4,,0.0
1979-07-06 00:01:07.210 ,1,0,184.,0.4,212.,0.4,168.,0.4,68.,0.4,,0.0
1979-07-06 00:01:07.610 ,1,0,188.,0.4,220.,0.4,176.,0.4,72.,0.4,,0.0
1979-07-06 00:01:08.010 ,1,0,168.,0.4,212.,0.4,152.,0.4,80.,0.4,,0.0
1979-07-06 00:01:08.410 ,1,0,196.,0.4,240.,0.4,164.,0.4,70.,0.4,,0.0
1979-07-06 00:01:08.810 ,1,0,192.,0.4,228.,0.4,196.,0.4,66.,0.4,,0.0
1979-07-06 00:01:09.210 ,1,0,180.,0.4,240.,0.4,168.,0.4,55.,0.4,,0.0
1979-07-06 00:01:09.610 ,1,0,168.,0.4,228.,0.4,160.,0.4,57.,0.4,,0.0
1979-07-06 00:01:10.010 ,1,0,156.,0.4,224.,0.4,172.,0.4,64.,0.4,,0.0
1979-07-06 00:01:10.410 ,1,0,184.,0.4,212.,0.4,152.,0.4,72.,0.4,,0.0
1979-07-06 00:01:10.810 ,1,0,180.,0.4,216.,0.4,156.,0.4,70.,0.4,,0.0
1979-07-06 00:01:11.210 ,1,0,200.,0.4,224.,0.4,188.,0.4,78.,0.4,,0.0
1979-07-06 00:01:11.610 ,1,0,168.,0.4,216.,0.4,160.,0.4,82.,0.4,,0.0
1979-07-06 00:01:12.010 ,1,0,180.,0.4,216.,0.4,152.,0.4,76.,0.4,,0.0
1979-07-06 00:01:12.410 ,1,0,180.,0.4,212.,0.4,148.,0.4,62.,0.4,,0.0
1979-07-06 00:01:12.810 ,1,0,172.,0.4,236.,0.4,152.,0.4,92.,0.4,,0.0
1979-07-06 00:01:13.210 ,1,0,188.,0.4,228.,0.4,164.,0.4,68.,0.4,,0.0
1979-07-06 00:01:13.610 ,1,0,172.,0.4,224.,0.4,184.,0.4,64.,0.4,,0.0
1979-07-06 00:01:14.010 ,1,0,152.,0.4,232.,0.4,140.,0.4,70.,0.4,,0.0
1979-07-06 00:01:14.410 ,1,0,180.,0.4,228.,0.4,184.,0.4,72.,0.4,,0.0
1979-07-06 00:01:14.810 ,1,0,192.,0.4,216.,0.4,168.,0.4,70.,0.4,,0.0
1979-07-06 00:01:15.210 ,1,0,164.,0.4,212.,0.4,160.,0.4,61.,0.4,,0.0
1979-07-06 00:01:15.610 ,1,0,172.,0.4,204.,0.4,164.,0.4,60.,0.4,,0.0
1979-07-06 00:01:16.010 ,1,0,188.,0.4,216.,0.4,152.,0.4,84.,0.4,,0.0
1979-07-06 00:01:16.410 ,1,0,172.,0.4,220.,0.4,172.,0.4,76.,0.4,,0.0
1979-07-06 00:01:16.810 ,1,0,176.,0.4,240.,0.4,164.,0.4,70.,0.4,,0.0
1979-07-06 00:01:17.210 ,1,0,168.,0.4,228.,0.4,164.,0.4,80.,0.4,,0.0
1979-07-06 00:01:17.610 ,1,0,192.,0.4,220.,0.4,188.,0.4,70.,0.4,,0.0
1979-07-06 00:01:18.010 ,1,0,168.,0.4,216.,0.4,168.,0.4,66.,0.4,,0.0
1979-07-06 00:01:18.410 ,1,0,164.,0.4,220.,0.4,200.,0.4,74.,0.4,,0.0
1979-07-06 00:01:18.810 ,1,0,180.,0.4,204.,0.4,172.,0.4,76.,0.4,,0.0
1979-07-06 00:01:19.210 ,1,0,168.,0.4,244.,0.4,180.,0.4,86.,0.4,,0.0
1979-07-06 00:01:19.610 ,1,0,192.,0.4,232.,0.4,180.,0.4,104.,0.4,,0.0
1979-07-06 00:01:20.010 ,1,0,200.,0.4,228.,0.4,184.,0.4,88.,0.4,,0.0
1979-07-06 00:01:20.410 ,1,0,176.,0.4,244.,0.4,176.,0.4,94.,0.4,,0.0
1979-07-06 00:01:20.810 ,1,0,200.,0.4,264.,0.4,172.,0.4,86.,0.4,,0.0
1979-07-06 00:01:21.210 ,1,0,196.,0.4,256.,0.4,184.,0.4,114.,0.4,,0.0
1979-07-06 00:01:21.610 ,1,0,176.,0.4,240.,0.4,180.,0.4,110.,0.4,,0.0
1979-07-06 00:01:22.010 ,1,0,176.,0.4,212.,0.4,160.,0.4,100.,0.4,,0.0
1979-07-06 00:01:22.410 ,1,0,216.,0.4,220.,0.4,172.,0.4,86.,0.4,,0.0
1979-07-06 00:01:22.810 ,1,0,184.,0.4,252.,0.4,180.,0.4,118.,0.4,,0.0
1979-07-06 00:01:23.210 ,1,0,188.,0.4,248.,0.4,188.,0.4,,0.0,,0.0
1979-07-06 00:01:23.610 ,1,0,204.,0.4,244.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-06 00:01:24.010 ,1,0,188.,0.4,236.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-06 00:01:24.410 ,1,0,160.,0.4,252.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-06 00:01:24.810 ,1,0,172.,0.4,272.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-06 00:01:25.210 ,1,0,184.,0.4,216.,0.4,180.,0.4,,0.0,2.,0.4
1979-07-06 00:01:25.610 ,1,0,176.,0.4,236.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-06 00:01:26.010 ,1,0,196.,0.4,228.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-06 00:01:26.410 ,1,0,208.,0.4,228.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-06 00:01:26.810 ,1,0,176.,0.4,240.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-06 00:01:27.210 ,1,0,184.,0.4,264.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-06 00:01:27.610 ,1,0,192.,0.4,256.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-06 00:01:28.010 ,1,0,168.,0.4,216.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-06 00:01:28.410 ,1,0,176.,0.4,228.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-06 00:01:28.810 ,1,0,164.,0.4,240.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-06 00:01:29.210 ,1,0,216.,0.4,224.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-06 00:01:29.610 ,1,0,188.,0.4,232.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-06 00:01:30.010 ,1,0,188.,0.4,232.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-06 00:01:30.410 ,1,0,180.,0.4,244.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-06 00:01:30.810 ,1,0,212.,0.4,240.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-06 00:01:31.210 ,1,0,200.,0.4,216.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-06 00:01:31.610 ,1,0,172.,0.4,240.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-06 00:01:32.010 ,1,0,180.,0.4,228.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-06 00:01:32.410 ,1,0,184.,0.4,228.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-06 00:01:32.810 ,1,0,192.,0.4,252.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:01:33.210 ,1,0,188.,0.4,216.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-06 00:01:33.610 ,1,0,200.,0.4,212.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-06 00:01:34.010 ,1,0,188.,0.4,244.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-06 00:01:34.410 ,1,0,208.,0.4,220.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-06 00:01:34.810 ,1,0,204.,0.4,236.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-06 00:01:35.210 ,2,0,180.,0.4,248.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-06 00:01:35.610 ,2,0,180.,0.4,236.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:01:36.010 ,2,0,184.,0.4,244.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-06 00:01:36.410 ,2,0,200.,0.4,224.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-06 00:01:36.810 ,2,0,192.,0.4,228.,0.4,180.,0.4,,0.0,3.,0.4
1979-07-06 00:01:37.210 ,2,0,204.,0.4,236.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-06 00:01:37.610 ,2,0,184.,0.4,200.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-06 00:01:38.010 ,2,0,184.,0.4,220.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-06 00:01:38.410 ,2,0,180.,0.4,240.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-06 00:01:38.810 ,2,0,176.,0.4,236.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-06 00:01:39.210 ,2,0,192.,0.4,244.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-06 00:01:39.610 ,2,0,172.,0.4,196.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-06 00:01:40.010 ,2,0,188.,0.4,236.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-06 00:01:40.410 ,2,0,176.,0.4,220.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:01:40.810 ,2,0,176.,0.4,224.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:01:41.210 ,2,0,176.,0.4,244.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:01:41.610 ,2,0,172.,0.4,236.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-06 00:01:42.010 ,2,0,188.,0.4,244.,0.4,168.,0.4,,0.0,4.,0.4
1979-07-06 00:01:42.410 ,2,0,172.,0.4,228.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-06 00:01:42.810 ,2,0,180.,0.4,236.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-06 00:01:43.210 ,2,0,164.,0.4,216.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-06 00:01:43.610 ,2,0,184.,0.4,232.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-06 00:01:44.010 ,2,0,204.,0.4,232.,0.4,196.,0.4,,0.0,3.,0.4
1979-07-06 00:01:44.410 ,2,0,216.,0.4,216.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-06 00:01:44.810 ,2,0,156.,0.4,220.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-06 00:01:45.210 ,2,0,192.,0.4,264.,0.4,180.,0.4,,0.0,2.,0.4
1979-07-06 00:01:45.610 ,2,0,204.,0.4,228.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-06 00:01:46.010 ,2,0,192.,0.4,248.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-06 00:01:46.410 ,2,0,204.,0.4,232.,0.4,176.,0.4,,0.0,4.,0.4
1979-07-06 00:01:46.810 ,2,0,160.,0.4,228.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-06 00:01:47.210 ,2,0,180.,0.4,264.,0.4,204.,0.4,,0.0,,0.0
1979-07-06 00:01:47.610 ,2,0,192.,0.4,244.,0.4,176.,0.4,62.,0.4,,0.0
1979-07-06 00:01:48.010 ,2,0,200.,0.4,256.,0.4,168.,0.4,61.,0.4,,0.0
1979-07-06 00:01:48.410 ,2,0,212.,0.4,240.,0.4,168.,0.4,64.,0.4,,0.0
1979-07-06 00:01:48.810 ,2,0,204.,0.4,256.,0.4,180.,0.4,66.,0.4,,0.0
1979-07-06 00:01:49.210 ,2,0,216.,0.4,248.,0.4,216.,0.4,68.,0.4,,0.0
1979-07-06 00:01:49.610 ,2,0,184.,0.4,232.,0.4,196.,0.4,68.,0.4,,0.0
1979-07-06 00:01:50.010 ,2,0,176.,0.4,252.,0.4,176.,0.4,56.,0.4,,0.0
1979-07-06 00:01:50.410 ,2,0,212.,0.4,264.,0.4,204.,0.4,61.,0.4,,0.0
1979-07-06 00:01:50.810 ,2,0,200.,0.4,236.,0.4,168.,0.4,61.,0.4,,0.0
1979-07-06 00:01:51.210 ,2,0,200.,0.4,240.,0.4,180.,0.4,63.,0.4,,0.0
1979-07-06 00:01:51.610 ,2,0,188.,0.4,272.,0.4,156.,0.4,56.,0.4,,0.0
1979-07-06 00:01:52.010 ,2,0,216.,0.4,244.,0.4,168.,0.4,62.,0.4,,0.0
1979-07-06 00:01:52.410 ,2,0,184.,0.4,272.,0.4,184.,0.4,68.,0.4,,0.0
1979-07-06 00:01:52.810 ,2,0,212.,0.4,256.,0.4,192.,0.4,63.,0.4,,0.0
1979-07-06 00:01:53.210 ,2,0,184.,0.4,252.,0.4,188.,0.4,68.,0.4,,0.0
1979-07-06 00:01:53.610 ,2,0,216.,0.4,280.,0.4,188.,0.4,64.,0.4,,0.0
1979-07-06 00:01:54.010 ,2,0,196.,0.4,236.,0.4,184.,0.4,70.,0.4,,0.0
1979-07-06 00:01:54.410 ,2,0,224.,0.4,252.,0.4,160.,0.4,64.,0.4,,0.0
1979-07-06 00:01:54.810 ,2,0,168.,0.4,208.,0.4,156.,0.4,61.,0.4,,0.0
1979-07-06 00:01:55.210 ,2,0,192.,0.4,248.,0.4,184.,0.4,64.,0.4,,0.0
1979-07-06 00:01:55.610 ,2,0,212.,0.4,244.,0.4,172.,0.4,55.,0.4,,0.0
1979-07-06 00:01:56.010 ,2,0,200.,0.4,244.,0.4,184.,0.4,59.,0.4,,0.0
1979-07-06 00:01:56.410 ,2,0,180.,0.4,256.,0.4,180.,0.4,50.,0.4,,0.0
1979-07-06 00:01:56.810 ,2,0,196.,0.4,236.,0.4,172.,0.4,74.,0.4,,0.0
1979-07-06 00:01:57.210 ,2,0,188.,0.4,228.,0.4,172.,0.4,52.,0.4,,0.0
1979-07-06 00:01:57.610 ,2,0,196.,0.4,240.,0.4,168.,0.4,48.,0.4,,0.0
1979-07-06 00:01:58.010 ,2,0,192.,0.4,220.,0.4,184.,0.4,59.,0.4,,0.0
1979-07-06 00:01:58.410 ,2,0,172.,0.4,224.,0.4,176.,0.4,54.,0.4,,0.0
1979-07-06 00:01:58.810 ,2,0,200.,0.4,232.,0.4,180.,0.4,54.,0.4,,0.0
1979-07-06 00:01:59.210 ,2,0,172.,0.4,232.,0.4,168.,0.4,64.,0.4,,0.0
1979-07-06 00:01:59.610 ,2,0,180.,0.4,228.,0.4,188.,0.4,55.,0.4,,0.0
1979-07-06 00:02:00.010 ,2,0,196.,0.4,224.,0.4,168.,0.4,66.,0.4,,0.0
1979-07-06 00:02:00.410 ,2,0,192.,0.4,228.,0.4,168.,0.4,52.,0.4,,0.0
1979-07-06 00:02:00.810 ,2,0,188.,0.4,200.,0.4,148.,0.4,68.,0.4,,0.0
1979-07-06 00:02:01.210 ,2,0,192.,0.4,236.,0.4,160.,0.4,47.,0.4,,0.0
1979-07-06 00:02:01.610 ,2,0,188.,0.4,224.,0.4,204.,0.4,51.,0.4,,0.0
1979-07-06 00:02:02.010 ,2,0,188.,0.4,256.,0.4,200.,0.4,60.,0.4,,0.0
1979-07-06 00:02:02.410 ,2,0,212.,0.4,212.,0.4,188.,0.4,63.,0.4,,0.0
1979-07-06 00:02:02.810 ,2,0,188.,0.4,192.,0.4,176.,0.4,53.,0.4,,0.0
1979-07-06 00:02:03.210 ,2,0,208.,0.4,220.,0.4,188.,0.4,64.,0.4,,0.0
1979-07-06 00:02:03.610 ,2,0,220.,0.4,220.,0.4,184.,0.4,57.,0.4,,0.0
1979-07-06 00:02:04.010 ,2,0,184.,0.4,232.,0.4,176.,0.4,59.,0.4,,0.0
1979-07-06 00:02:04.410 ,2,0,184.,0.4,188.,0.4,156.,0.4,72.,0.4,,0.0
1979-07-06 00:02:04.810 ,2,0,188.,0.4,228.,0.4,196.,0.4,64.,0.4,,0.0
1979-07-06 00:02:05.210 ,2,0,172.,0.4,228.,0.4,160.,0.4,61.,0.4,,0.0
1979-07-06 00:02:05.610 ,2,0,192.,0.4,236.,0.4,160.,0.4,57.,0.4,,0.0
1979-07-06 00:02:06.010 ,2,0,208.,0.4,204.,0.4,168.,0.4,49.,0.4,,0.0
1979-07-06 00:02:06.410 ,2,0,200.,0.4,204.,0.4,164.,0.4,57.,0.4,,0.0
1979-07-06 00:02:06.810 ,2,0,200.,0.4,264.,0.4,168.,0.4,43.,0.4,,0.0
1979-07-06 00:02:07.210 ,2,0,172.,0.4,228.,0.4,168.,0.4,58.,0.4,,0.0
1979-07-06 00:02:07.610 ,2,0,172.,0.4,228.,0.4,148.,0.4,74.,0.4,,0.0
1979-07-06 00:02:08.010 ,2,0,188.,0.4,256.,0.4,180.,0.4,78.,0.4,,0.0
1979-07-06 00:02:08.410 ,2,0,200.,0.4,212.,0.4,172.,0.4,56.,0.4,,0.0
1979-07-06 00:02:08.810 ,2,0,180.,0.4,224.,0.4,164.,0.4,64.,0.4,,0.0
1979-07-06 00:02:09.210 ,2,0,192.,0.4,208.,0.4,168.,0.4,74.,0.4,,0.0
1979-07-06 00:02:09.610 ,2,0,188.,0.4,264.,0.4,172.,0.4,59.,0.4,,0.0
1979-07-06 00:02:10.010 ,2,0,164.,0.4,232.,0.4,160.,0.4,57.,0.4,,0.0
1979-07-06 00:02:10.410 ,2,0,196.,0.4,248.,0.4,156.,0.4,56.,0.4,,0.0
1979-07-06 00:02:10.810 ,2,0,200.,0.4,248.,0.4,192.,0.4,68.,0.4,,0.0
1979-07-06 00:02:11.210 ,2,0,192.,0.4,212.,0.4,180.,0.4,,0.0,,0.0
1979-07-06 00:02:11.610 ,2,0,164.,0.4,232.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:02:12.010 ,2,0,176.,0.4,212.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-06 00:02:12.410 ,2,0,200.,0.4,220.,0.4,192.,0.4,,0.0,3.,0.4
1979-07-06 00:02:12.810 ,2,0,192.,0.4,224.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-06 00:02:13.210 ,2,0,200.,0.4,232.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-06 00:02:13.610 ,2,0,184.,0.4,236.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-06 00:02:14.010 ,2,0,156.,0.4,244.,0.4,160.,0.4,,0.0,3.,0.4
1979-07-06 00:02:14.410 ,2,0,184.,0.4,232.,0.4,168.,0.4,,0.0,5.,0.4
1979-07-06 00:02:14.810 ,2,0,176.,0.4,208.,0.4,156.,0.4,,0.0,3.,0.4
1979-07-06 00:02:15.210 ,2,0,160.,0.4,232.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:02:15.610 ,2,0,176.,0.4,216.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:02:16.010 ,2,0,208.,0.4,208.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:02:16.410 ,2,0,172.,0.4,220.,0.4,184.,0.4,,0.0,6.,0.4
1979-07-06 00:02:16.810 ,2,0,200.,0.4,196.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-06 00:02:17.210 ,2,0,192.,0.4,236.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-06 00:02:17.610 ,2,0,192.,0.4,252.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-06 00:02:18.010 ,2,0,180.,0.4,232.,0.4,160.,0.4,,0.0,3.,0.4
1979-07-06 00:02:18.410 ,2,0,188.,0.4,212.,0.4,156.,0.4,,0.0,3.,0.4
1979-07-06 00:02:18.810 ,2,0,188.,0.4,220.,0.4,164.,0.4,,0.0,3.,0.4
1979-07-06 00:02:19.210 ,2,0,176.,0.4,216.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-06 00:02:19.610 ,2,0,160.,0.4,200.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-06 00:02:20.010 ,2,0,180.,0.4,208.,0.4,164.,0.4,,0.0,3.,0.4
1979-07-06 00:02:20.410 ,2,0,172.,0.4,212.,0.4,152.,0.4,,0.0,3.,0.4
1979-07-06 00:02:20.810 ,2,0,200.,0.4,232.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-06 00:02:21.210 ,2,0,172.,0.4,224.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-06 00:02:21.610 ,2,0,212.,0.4,236.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:02:22.010 ,2,0,176.,0.4,208.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:02:22.410 ,2,0,192.,0.4,196.,0.4,148.,0.4,,0.0,2.,0.4
1979-07-06 00:02:22.810 ,2,0,208.,0.4,208.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-06 00:02:23.210 ,3,0,164.,0.4,220.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-06 00:02:23.610 ,3,0,184.,0.4,224.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-06 00:02:24.010 ,3,0,184.,0.4,240.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-06 00:02:24.410 ,3,0,180.,0.4,224.,0.4,152.,0.4,,0.0,4.,0.4
1979-07-06 00:02:24.810 ,3,0,216.,0.4,204.,0.4,148.,0.4,,0.0,3.,0.4
1979-07-06 00:02:25.210 ,3,0,176.,0.4,212.,0.4,152.,0.4,,0.0,3.,0.4
1979-07-06 00:02:25.610 ,3,0,184.,0.4,216.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-06 00:02:26.010 ,3,0,192.,0.4,224.,0.4,164.,0.4,,0.0,4.,0.4
1979-07-06 00:02:26.410 ,3,0,184.,0.4,212.,0.4,168.,0.4,,0.0,2.,0.4
1979-07-06 00:02:26.810 ,3,0,156.,0.4,212.,0.4,152.,0.4,,0.0,3.,0.4
1979-07-06 00:02:27.210 ,3,0,180.,0.4,216.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-06 00:02:27.610 ,3,0,172.,0.4,244.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-06 00:02:28.010 ,3,0,172.,0.4,212.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-06 00:02:28.410 ,3,0,168.,0.4,216.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-06 00:02:28.810 ,3,0,180.,0.4,204.,0.4,168.,0.4,,0.0,2.,0.4
1979-07-06 00:02:29.210 ,3,0,188.,0.4,196.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:02:29.610 ,3,0,188.,0.4,232.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-06 00:02:30.010 ,3,0,204.,0.4,256.,0.4,180.,0.4,,0.0,5.,0.4
1979-07-06 00:02:30.410 ,3,0,212.,0.4,256.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-06 00:02:30.810 ,3,0,208.,0.4,220.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-06 00:02:31.210 ,3,0,192.,0.4,256.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-06 00:02:31.610 ,3,0,184.,0.4,244.,0.4,160.,0.4,,0.0,6.,0.4
1979-07-06 00:02:32.010 ,3,0,200.,0.4,236.,0.4,164.,0.4,,0.0,3.,0.4
1979-07-06 00:02:32.410 ,3,0,212.,0.4,252.,0.4,168.,0.4,,0.0,2.,0.4
1979-07-06 00:02:32.810 ,3,0,192.,0.4,256.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-06 00:02:33.210 ,3,0,228.,0.4,236.,0.4,184.,0.4,,0.0,3.,0.4
1979-07-06 00:02:33.610 ,3,0,196.,0.4,236.,0.4,180.,0.4,,0.0,3.,0.4
1979-07-06 00:02:34.010 ,3,0,220.,0.4,256.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-06 00:02:34.410 ,3,0,200.,0.4,236.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-06 00:02:34.810 ,3,0,184.,0.4,220.,0.4,204.,0.4,,0.0,5.,0.4
1979-07-06 00:02:35.210 ,3,0,192.,0.4,232.,0.4,180.,0.4,,0.0,,0.0
1979-07-06 00:02:35.610 ,3,0,216.,0.4,204.,0.4,184.,0.4,70.,0.4,,0.0
1979-07-06 00:02:36.010 ,3,0,232.,0.4,228.,0.4,168.,0.4,66.,0.4,,0.0
1979-07-06 00:02:36.410 ,3,0,180.,0.4,252.,0.4,176.,0.4,66.,0.4,,0.0
1979-07-06 00:02:36.810 ,3,0,180.,0.4,224.,0.4,172.,0.4,74.,0.4,,0.0
1979-07-06 00:02:37.210 ,3,0,184.,0.4,244.,0.4,164.,0.4,59.,0.4,,0.0
1979-07-06 00:02:37.610 ,3,0,208.,0.4,220.,0.4,156.,0.4,68.,0.4,,0.0
1979-07-06 00:02:38.010 ,3,0,192.,0.4,232.,0.4,164.,0.4,52.,0.4,,0.0
1979-07-06 00:02:38.410 ,3,0,212.,0.4,216.,0.4,164.,0.4,54.,0.4,,0.0
1979-07-06 00:02:38.810 ,3,0,220.,0.4,244.,0.4,168.,0.4,74.,0.4,,0.0
1979-07-06 00:02:39.210 ,3,0,168.,0.4,244.,0.4,172.,0.4,61.,0.4,,0.0
1979-07-06 00:02:39.610 ,3,0,204.,0.4,236.,0.4,172.,0.4,55.,0.4,,0.0
1979-07-06 00:02:40.010 ,3,0,212.,0.4,248.,0.4,176.,0.4,57.,0.4,,0.0