START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-02 06:00:44.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:01:08.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:01:32.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:01:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:02:20.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:02:44.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:03:08.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:03:32.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:03:56.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:04:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:04:44.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:05:08.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:05:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:05:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:06:20.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:06:44.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:07:08.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:07:32.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:07:56.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:08:20.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:08:44.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:09:08.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:09:32.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:09:56.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:10:20.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:10:44.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:11:08.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:11:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:11:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:12:20.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:12:44.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:13:08.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:13:32.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:13:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:14:20.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:14:44.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:15:08.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:15:32.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:15:56.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:16:20.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 06:16:44.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 06:17:08.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:17:32.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:17:56.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:18:20.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:18:44.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 06:19:08.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 06:19:32.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:19:56.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:20:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:20:44.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:21:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:22:20.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:22:44.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:23:08.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:23:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:23:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:24:25.610 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:24:44.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:25:08.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:25:32.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:25:56.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:26:20.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:26:44.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:27:08.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:27:32.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:27:56.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:28:20.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:28:44.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:29:08.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 06:29:32.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 06:29:56.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:30:20.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:30:44.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:31:08.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:31:32.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 06:31:56.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 06:32:20.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:32:44.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:33:08.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:33:32.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:33:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:34:20.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:34:44.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:35:08.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:35:32.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:35:56.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:36:20.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:36:44.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:37:08.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:37:32.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:37:56.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:38:20.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:38:44.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:39:08.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:39:32.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:39:56.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:40:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:40:44.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:41:08.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:41:32.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:41:56.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 06:42:20.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 06:42:44.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:43:08.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 06:43:32.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:43:56.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:44:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:44:44.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:45:08.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:45:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:45:56.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:46:20.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:46:44.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:47:08.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:47:32.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:47:56.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:48:20.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:48:44.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:49:08.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:49:32.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:49:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:50:20.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:50:44.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:51:08.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:51:32.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:51:56.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:52:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:52:44.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 06:53:08.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:53:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:53:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:54:20.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:54:44.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 06:55:08.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 06:55:32.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 06:55:56.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 06:56:20.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 06:56:44.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 06:57:08.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 06:57:32.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 06:57:56.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 06:58:20.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 06:58:44.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:59:08.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 06:59:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 06:59:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:00:20.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:00:44.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:01:08.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:01:32.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:01:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:02:20.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:02:44.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:03:08.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:03:32.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:03:56.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:04:20.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:04:44.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:05:08.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:05:32.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:05:56.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:06:20.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:06:44.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:07:08.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:07:32.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:07:56.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:08:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:08:44.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:09:08.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:09:32.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:09:56.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:10:20.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:10:44.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:11:08.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:11:32.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:11:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:12:20.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:12:44.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:13:08.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:13:32.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:13:56.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:14:20.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:14:44.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:15:08.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:15:32.810 ,4,1,1.,24.0,0.,24.0
1979-07-02 07:15:56.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:16:20.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:16:44.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:17:08.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:17:32.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:17:56.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:18:20.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:18:44.810 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:19:08.810 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:19:32.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:19:56.810 ,6,0,0.,24.0,1.,24.0
1979-07-02 07:20:20.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:20:44.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:21:08.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:21:32.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:21:56.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:22:20.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:22:44.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:23:08.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:23:32.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:23:56.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:24:20.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:24:44.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:25:08.810 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:25:32.810 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:25:56.810 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:26:20.810 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:26:44.810 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:27:08.810 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:27:32.810 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:27:56.810 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:28:20.810 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:28:44.810 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:29:08.810 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:29:32.810 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:29:56.810 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:30:20.810 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:30:44.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:31:08.800 ,0,0,,0,,0
1979-07-02 07:32:05.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:32:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:32:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:33:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:33:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:33:56.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:34:20.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:34:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:35:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:35:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:35:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:36:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:36:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:37:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:37:32.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:37:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:38:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:38:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:39:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:39:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:39:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:40:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:40:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:41:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:41:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:41:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:42:20.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:42:44.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:43:08.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:43:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:43:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:44:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:44:44.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:45:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:45:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:45:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:46:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:46:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:47:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:47:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:47:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:48:20.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:48:44.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:49:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 07:49:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 07:49:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 07:50:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 07:50:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:51:08.800 ,4,0,1.,24.0,0.,24.0
1979-07-02 07:51:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:51:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:52:20.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:52:44.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:53:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:53:32.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:53:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 07:54:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 07:54:44.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 07:55:08.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 07:55:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 07:55:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 07:56:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 07:56:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 07:57:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:58:20.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 07:58:44.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 07:59:08.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 07:59:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 07:59:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:00:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:00:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:01:08.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:01:32.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:01:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:02:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:02:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:03:08.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:03:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:03:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:04:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:04:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:05:08.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:05:32.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:05:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:06:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:06:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:07:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:07:32.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:07:56.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:08:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:08:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:09:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:09:32.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:09:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:10:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:10:44.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:11:08.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:11:32.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:11:56.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:12:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:12:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:13:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:13:32.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:13:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:14:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:14:44.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:15:08.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:15:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:15:56.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:16:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:16:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:17:08.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:17:32.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:17:56.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:18:20.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:18:44.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:19:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:19:52.000 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:19:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:20:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:20:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:21:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:21:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:21:56.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:22:20.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:22:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:23:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:23:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:23:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:24:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:24:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:25:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:25:32.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:25:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:26:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:26:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:27:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:27:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:27:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:28:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:28:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:29:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:29:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:29:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:30:20.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:30:44.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:31:08.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:31:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:31:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:32:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:32:44.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:33:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:33:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:33:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:34:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:34:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:35:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:35:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:35:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:36:20.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:36:44.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:37:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:37:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:37:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:38:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:38:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:39:08.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:39:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:39:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:40:20.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:40:44.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:41:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:41:32.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:41:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:42:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:42:44.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:43:08.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:43:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:43:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:44:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:44:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:45:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:45:32.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:45:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:46:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:46:44.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:47:08.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:47:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:47:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:48:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 08:48:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 08:49:08.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 08:49:32.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 08:49:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 08:50:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 08:50:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:51:08.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 08:51:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:51:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:52:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:52:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:53:08.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:53:32.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:53:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:54:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:54:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 08:55:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 08:55:32.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 08:55:56.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 08:56:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 08:56:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 08:57:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 08:57:32.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 08:57:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 08:58:20.800 ,3,0,0.,24.0,0.,24.0
