START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 21:00:23.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:00:28.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:33.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:00:37.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:42.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:00:47.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:00:52.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:00:57.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 21:01:01.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:01:06.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:01:11.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:01:16.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:01:21.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:01:25.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:30.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:01:35.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:01:40.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:01:45.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:01:49.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:01:54.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:01:59.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:02:04.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:02:09.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:13.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:02:18.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:23.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:02:28.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:33.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:02:37.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:02:42.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:02:47.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:02:52.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:57.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:01.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:03:06.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:03:11.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:03:16.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:21.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:03:25.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:03:30.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:03:35.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:03:40.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:03:45.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:03:49.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:03:54.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:03:59.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:04.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:09.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:13.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:04:18.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:23.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:04:28.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:33.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:04:37.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:42.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:47.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:04:52.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:04:57.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:05:01.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:06.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:05:11.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:16.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:05:21.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:05:25.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:30.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:35.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:40.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:05:45.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:05:49.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:54.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:05:59.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:06:04.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:06:09.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:06:13.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:06:18.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:06:23.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:28.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:06:33.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:37.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:42.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:47.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:52.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:57.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:01.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:06.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:11.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:16.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:21.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:25.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:30.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:35.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:40.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:45.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:49.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:54.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:59.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:04.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:09.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:08:13.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:08:18.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:23.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:08:28.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:08:33.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:08:37.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:08:42.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:08:47.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:08:52.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:08:57.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:01.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:06.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:09:11.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:09:16.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:09:21.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:09:25.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:30.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:09:35.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:40.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:09:45.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:49.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:54.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:09:59.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:04.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:10:09.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:10:13.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:18.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:10:23.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:10:28.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:33.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:10:37.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 21:10:42.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:10:47.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:10:52.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:10:57.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:11:01.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:11:06.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:11.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:16.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:11:21.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:25.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:30.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:11:35.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:11:40.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:11:45.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:11:49.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:11:54.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:59.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:04.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:12:09.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:12:13.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:12:18.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:12:23.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:12:28.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:12:33.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:12:37.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:42.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:12:47.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:12:52.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:12:57.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:01.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:06.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:11.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:16.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:21.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:25.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:30.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:13:35.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:13:40.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:45.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 21:13:49.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:54.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:13:59.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:04.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:14:09.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:13.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:18.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:14:23.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:14:28.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:33.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:37.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:42.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:47.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:14:52.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:14:57.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:01.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:06.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:11.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:16.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:21.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:25.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:30.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:35.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:40.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:45.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:15:49.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:54.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:15:59.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:16:04.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:09.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:16:13.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:16:18.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:16:23.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:16:28.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:33.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:16:37.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:16:42.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:16:47.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 21:16:52.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:16:57.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:01.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:06.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:11.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 21:17:16.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:21.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:25.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:30.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:17:35.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:17:40.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:45.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:49.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:54.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:17:59.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:18:04.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:09.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:13.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:18:18.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:23.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:28.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:33.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:18:37.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:42.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:18:47.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:52.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:18:57.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:19:01.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 21:19:06.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:19:11.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:19:16.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:19:21.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:25.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:30.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:35.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:40.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:45.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:49.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:54.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:59.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:04.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:09.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:13.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:18.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:23.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:28.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:33.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:37.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:42.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:47.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:52.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:57.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:01.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:06.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:11.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:16.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:21.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:21:25.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:21:30.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:35.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:40.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:21:45.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:21:49.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:54.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:21:59.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:22:04.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:22:09.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:13.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:18.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:23.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:28.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:33.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:37.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:42.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:22:47.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:22:52.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:57.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:23:01.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:06.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:23:11.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:23:16.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:21.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:25.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:30.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:35.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:23:40.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:45.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:49.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:54.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:59.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:04.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:09.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:13.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:18.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:23.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:28.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:24:33.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:37.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:42.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:47.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:52.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:57.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:01.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:25:06.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:11.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:25:16.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:21.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:25.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:30.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:35.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:40.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:25:45.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:25:49.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:54.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:59.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:04.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:26:09.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:13.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:26:18.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:26:23.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:26:28.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:26:33.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:37.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:26:42.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:26:47.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:52.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:57.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:01.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:27:06.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:27:11.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:16.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:21.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:27:25.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:30.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:27:35.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:40.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:45.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:27:49.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:54.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:27:59.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:04.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:28:09.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:28:13.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:18.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:28:23.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:28.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:33.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:37.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:42.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:47.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:52.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:57.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:01.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:06.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:11.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:16.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:21.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:25.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:30.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:35.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:40.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:45.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:49.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:54.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:29:59.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:30:04.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:09.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:30:13.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 21:30:18.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:23.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:28.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:33.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:37.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:42.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:30:47.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:30:52.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:30:57.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:01.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:06.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:11.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:16.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 21:31:21.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:25.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:31:30.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:35.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:40.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:45.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:49.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:54.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:31:59.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:04.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 21:32:09.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:13.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:18.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:23.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:28.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:33.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:37.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:42.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:47.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:52.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:32:57.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:33:01.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:33:06.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:33:11.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 21:33:16.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8