START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-28 00:00:32.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:00:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:01:20.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:01:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:02:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:02:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:02:56.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:03:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:03:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:04:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:04:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:06:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:06:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:07:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:07:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:08:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:08:32.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:08:56.650 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:09:20.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:09:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:10:08.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:10:32.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:10:56.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:11:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:11:44.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:12:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:12:32.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:12:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:13:20.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:13:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:14:08.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:14:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:14:56.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:15:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:15:44.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:16:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:16:32.650 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:16:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:17:20.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:17:44.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:18:08.650 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:18:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:18:56.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:19:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:19:44.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:20:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:20:32.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:20:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:21:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:21:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:22:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:22:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:22:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:23:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:23:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:24:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:24:32.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:24:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:25:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:25:44.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:26:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:26:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:26:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:27:20.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:27:44.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:28:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:28:32.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:28:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:29:20.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:29:44.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:30:08.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:30:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:30:56.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:31:20.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:31:44.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:32:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:32:32.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:32:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:33:20.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:33:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:34:08.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:34:32.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:34:56.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:35:20.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:35:44.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:36:08.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:36:32.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:36:56.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:37:20.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:37:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:38:08.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:38:24.250 ,0,0,,0,,0,,0,,0
1981-08-28 00:38:24.850 ,0,0,,0,,0,,0,,0
1981-08-28 00:38:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:38:56.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:39:20.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:39:44.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:40:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:40:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:40:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:41:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:41:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:42:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:42:32.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:42:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:43:20.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:43:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:44:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:44:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:45:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:46:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:46:32.650 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:46:56.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:47:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:47:44.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:48:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:48:32.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:48:56.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:49:20.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:49:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:50:08.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:50:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:50:56.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:51:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:51:44.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:52:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:52:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:52:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:53:20.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:53:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:54:08.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:54:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:54:56.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:55:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:55:44.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:56:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:56:32.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:56:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:57:20.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:57:44.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:58:08.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:58:32.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:58:56.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:59:20.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 00:59:44.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:00:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:00:32.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:00:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:01:20.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:01:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:02:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:02:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:02:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:03:20.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:03:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:04:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-28 01:04:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:04:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:05:20.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:05:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:06:08.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:06:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:06:56.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:07:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:07:44.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:08:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:08:32.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:08:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:09:20.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:09:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:10:08.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:10:32.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:10:56.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:11:20.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:11:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:12:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:12:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:12:56.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:13:20.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:13:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:14:08.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:14:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:14:56.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:15:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:15:44.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:16:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:16:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:16:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:17:20.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:17:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:18:08.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:18:32.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:18:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:19:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:19:44.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:20:08.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:20:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:20:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:21:20.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:21:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:22:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:22:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:22:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:23:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:23:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:24:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:24:32.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:24:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:25:20.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:25:44.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:26:08.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:26:32.650 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:26:56.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:27:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:27:44.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:28:08.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:28:32.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:28:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:29:20.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:29:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:30:08.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:30:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:30:56.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:31:20.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:31:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:32:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:32:32.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:32:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:33:20.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:33:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:34:08.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:34:32.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:34:56.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:35:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:35:44.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:36:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:36:32.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:36:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:37:20.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:37:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:38:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:38:32.650 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:38:56.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:39:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:39:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:40:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:40:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:40:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:41:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:41:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:42:08.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:42:32.650 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:42:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:43:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:43:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:44:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:44:32.650 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:44:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:45:20.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:45:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:46:08.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:46:32.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:46:56.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:47:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:47:44.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:48:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:48:32.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:48:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:49:20.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:49:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:50:08.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:50:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:50:56.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:51:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:51:44.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:52:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:52:32.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:52:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:53:20.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:53:44.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:54:08.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:54:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:54:56.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:55:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:55:44.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:56:08.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:56:32.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:56:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:57:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:57:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:58:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:58:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:58:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:59:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 01:59:44.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:00:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:00:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:00:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:01:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:01:44.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:02:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:05:57.240 ,0,0,,0,,0,,0,,0
1981-08-28 02:06:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:06:32.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:06:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:07:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:07:44.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:08:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:08:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:08:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:09:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:09:44.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:10:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:10:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:10:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:11:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:11:44.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:12:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:12:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:12:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:13:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:13:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:14:08.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:14:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:14:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:15:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:15:44.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:16:08.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:16:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:16:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:17:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:17:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:18:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:18:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:18:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:19:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:19:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:20:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:20:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:20:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:21:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:21:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:22:08.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:22:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:22:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:23:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:23:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:24:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:24:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:24:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:25:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:25:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:26:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:26:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:26:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:27:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:27:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:28:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:28:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:28:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:29:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:30:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:30:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:31:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:31:44.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:32:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:32:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:32:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:33:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:33:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:34:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:34:32.640 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:34:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:35:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:35:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:36:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:37:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:37:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:38:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:38:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:38:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:39:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:39:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:40:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:40:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:40:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 02:41:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0