START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-20 12:00:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:00:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:00:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:01:02.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:01:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:01:26.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:01:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:01:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:02:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:02:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:02:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:02:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:02:50.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:03:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:03:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:03:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:03:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:03:50.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:04:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:04:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:04:26.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:04:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:04:50.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:05:02.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:05:14.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:05:26.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:05:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:05:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:06:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:06:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:06:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:06:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:06:50.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:14.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:26.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:38.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:50.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:38.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:07:50.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:08:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:08:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:08:26.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:08:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:08:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:09:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:09:14.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:09:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:09:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:09:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:10:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:10:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:10:26.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:10:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:10:50.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:11:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:11:14.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:11:26.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:11:38.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:11:50.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:12:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:12:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:12:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:12:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:12:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:13:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:13:14.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:13:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:13:38.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:13:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:14:02.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:14:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:14:26.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:14:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:14:50.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:15:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:15:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:15:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:15:38.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:15:50.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:16:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:16:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:16:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:16:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:16:50.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:17:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:17:14.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:17:26.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:17:38.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:17:50.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:18:02.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:18:14.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:18:26.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:18:38.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:18:50.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:19:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:19:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:19:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:19:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:19:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:20:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:20:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:20:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:20:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:20:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:21:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:21:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:21:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:21:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:21:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:22:02.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:22:14.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:22:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:22:38.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:22:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:23:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:23:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:23:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:23:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:23:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:24:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:24:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:24:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:24:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:24:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:25:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:25:14.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:25:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:25:38.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:25:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:26:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:26:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:26:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:26:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:26:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:27:02.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:27:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:27:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:27:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:27:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:28:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:28:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:28:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:28:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:28:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:29:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:29:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:29:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:29:38.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:29:50.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:30:02.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:30:14.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:30:26.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:30:38.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:30:50.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:31:02.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:31:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:31:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:31:38.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:31:50.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:32:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:32:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:32:26.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:32:38.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:32:50.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:33:02.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:33:14.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:33:26.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:33:38.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:33:50.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:34:02.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:34:14.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:34:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:34:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:34:50.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:35:02.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:35:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:35:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:35:38.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:35:50.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:36:02.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:36:14.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:36:26.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:36:38.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:36:50.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:37:02.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:37:14.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:37:26.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:37:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:37:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:38:02.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:38:14.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:38:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:38:38.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:38:50.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:39:02.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:39:14.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:39:26.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:39:38.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:39:50.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:40:02.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:40:14.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:40:26.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:40:38.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:40:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:41:02.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:41:14.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:41:26.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:41:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:41:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:42:02.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:42:14.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:42:26.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:42:38.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:42:50.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:43:02.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:43:14.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:43:26.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:43:38.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:43:50.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:44:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:44:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:44:26.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:44:38.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:44:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:45:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:45:14.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:45:26.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:45:38.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:45:50.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:46:02.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:46:14.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:46:26.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:46:38.870 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:46:50.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:47:02.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:47:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:47:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:47:38.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:47:50.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:48:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:48:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:48:26.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:48:38.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:48:50.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:49:02.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:49:14.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:49:26.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:49:38.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:49:50.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:50:02.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:50:14.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:50:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:50:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:50:50.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:51:02.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:51:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:51:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:51:38.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:51:50.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:52:02.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:52:14.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:52:26.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:52:38.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:52:50.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:53:02.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:53:14.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:53:26.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:53:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:53:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:54:02.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:54:14.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:54:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:54:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:54:50.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:55:02.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:55:14.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:55:26.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:55:38.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:55:50.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:56:02.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:56:14.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:56:26.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:56:38.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:56:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:57:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:57:14.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:57:26.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:57:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:57:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:58:02.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:58:14.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:58:26.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:58:38.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:58:50.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:59:02.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:59:14.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:59:26.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:59:38.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 12:59:50.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:00:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:00:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:00:26.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:00:38.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:00:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:01:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:01:14.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:01:26.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:01:38.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:01:50.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:02:02.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:02:14.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:02:26.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:02:38.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:02:50.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:03:02.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:03:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:03:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:03:38.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:03:50.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:04:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:04:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:04:26.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:04:38.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:04:50.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:05:02.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:05:14.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:05:26.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:05:38.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:05:50.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:06:02.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:06:14.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:06:26.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:06:38.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:06:50.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:07:02.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:07:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:07:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:07:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:07:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:08:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:08:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:08:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:08:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:08:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:09:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:09:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:09:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:09:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:09:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:10:02.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:10:14.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:10:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:10:38.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:10:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:11:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:11:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:11:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:11:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:11:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:12:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:12:14.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:12:26.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:12:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:12:50.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:13:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:13:14.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:13:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:13:38.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:13:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:14:02.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:14:14.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:14:26.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:14:38.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:14:50.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:15:02.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:15:14.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:15:26.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:15:38.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:15:50.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:16:02.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:16:14.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:16:26.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:16:38.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:16:50.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 13:17:02.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0