START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 12:01:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:01:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:01:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:02:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:02:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:03:08.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:04:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:04:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:05:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 12:05:32.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 12:05:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:06:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:06:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:07:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:07:32.180 ,0,0,,0,,0
1979-07-14 12:07:56.180 ,0,0,,0,,0
1979-07-14 12:08:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:08:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:09:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:09:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:09:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:10:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:10:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:11:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:11:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:11:56.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:12:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:12:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:13:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:13:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:13:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:14:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:14:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:15:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:15:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:15:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:16:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:16:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:17:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:17:32.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:17:56.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 12:18:20.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 12:18:44.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:19:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:19:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:19:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:20:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:20:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:21:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:21:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:21:56.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:22:20.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:22:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:23:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:23:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:23:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:24:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:24:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:25:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:25:32.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:25:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:26:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:26:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:27:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:27:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:27:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:28:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:28:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:29:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:29:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:29:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:30:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:30:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:31:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:31:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:31:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:32:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:32:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:33:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:33:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:33:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:34:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:34:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:35:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:35:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:35:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:36:20.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:36:44.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:37:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:37:32.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:37:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:38:20.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:38:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:39:08.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:39:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:39:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:40:20.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 12:40:44.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 12:41:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:41:32.170 ,0,0,,0,,0
1979-07-14 12:42:57.380 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:43:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:43:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:43:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:44:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:44:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:45:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:45:32.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:45:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:46:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:46:44.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:47:08.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:47:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:47:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:48:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 12:48:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:49:08.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:49:32.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 12:49:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:50:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:50:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:51:08.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:51:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:51:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:52:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:52:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:53:08.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 12:53:32.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 12:53:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:54:20.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:54:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 12:55:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 12:55:32.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:55:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 12:56:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 12:56:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 12:57:08.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 12:57:32.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 12:57:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 12:58:20.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 12:58:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 12:59:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 12:59:32.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 12:59:56.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:00:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:00:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:01:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:01:32.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:01:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:02:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:02:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:03:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:03:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:03:56.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:04:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:04:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:05:08.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:05:32.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:05:56.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 13:06:20.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 13:06:44.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:07:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:07:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:07:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:08:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:08:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:09:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:09:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:09:56.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:10:20.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:10:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:11:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:11:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:11:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:12:20.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:12:44.170 ,0,0,,0,,0
1979-07-14 13:13:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:13:32.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:13:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:14:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:14:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:15:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:15:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:15:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:16:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:16:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:17:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:17:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:17:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:18:20.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:18:44.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:19:08.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:19:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:19:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:20:20.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:20:44.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:21:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:21:32.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:21:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:22:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:22:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:23:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:23:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:23:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:24:20.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:24:44.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:25:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:25:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:25:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:26:20.170 ,0,0,,0,,0
1979-07-14 13:26:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:27:08.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:27:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:27:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:28:20.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 13:28:44.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 13:29:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:29:32.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:29:56.170 ,0,0,,0,,0
1979-07-14 13:30:20.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:30:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:31:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:31:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:31:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:32:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:32:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:33:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:33:32.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:33:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:34:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:34:44.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:35:08.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:35:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:35:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:36:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:36:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:37:08.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:37:32.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:37:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:38:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:38:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:39:08.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:39:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:39:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:40:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:40:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:41:08.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 13:41:32.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 13:41:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:42:20.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:42:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:43:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:43:32.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 13:43:56.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 13:44:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:44:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:45:08.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:45:32.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:45:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:46:20.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:46:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:47:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:47:32.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:47:56.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:48:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:48:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:49:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:49:32.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 13:49:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 13:50:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 13:50:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 13:51:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 13:51:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:51:56.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 13:52:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:52:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 13:53:08.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 13:53:32.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 13:53:56.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 13:54:20.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 13:54:44.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:55:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 13:55:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:55:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:56:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:56:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:57:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:57:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:57:56.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:58:20.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 13:58:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 13:59:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 13:59:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 13:59:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:00:20.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:00:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:01:08.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:01:32.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:01:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:02:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:02:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:03:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:03:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:03:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:04:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:04:44.170 ,7,1,1.,24.0,0.,24.0
1979-07-14 14:05:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:05:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:05:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:06:20.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:06:44.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:07:08.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:07:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:07:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:08:20.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:08:44.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:09:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:09:32.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:09:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:10:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:10:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:11:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:11:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:11:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:12:20.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:12:44.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:13:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:13:32.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:13:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:14:20.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:14:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:15:08.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:15:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:15:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:16:20.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 14:16:44.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 14:17:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:17:32.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:17:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:18:20.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:18:44.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 14:19:08.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 14:19:32.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:19:56.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:20:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:20:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:21:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:21:32.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:21:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:22:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:22:44.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:23:08.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:23:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:23:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:24:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:24:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:25:08.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:25:32.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:25:56.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:26:20.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:26:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:27:08.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:27:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:27:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:28:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:28:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:29:08.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 14:29:32.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 14:29:56.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:30:20.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:30:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:31:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:31:32.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 14:31:56.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 14:32:20.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:32:44.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:33:08.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:33:32.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:33:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:34:20.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:34:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:35:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:35:32.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:35:56.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:36:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:36:44.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:37:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:37:32.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:37:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:38:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:38:44.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:39:08.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:39:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:39:56.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:40:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:40:44.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:41:08.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:41:32.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:41:56.170 ,6,1,0.,24.0,0.,24.0
1979-07-14 14:42:20.170 ,6,0,0.,24.0,0.,24.0
1979-07-14 14:42:44.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:43:08.170 ,7,0,0.,24.0,0.,24.0
1979-07-14 14:43:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:43:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:44:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:44:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:45:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:45:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:45:56.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:46:20.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:46:44.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:47:08.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:48:20.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:48:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:49:08.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:49:32.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:49:56.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:50:20.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:50:44.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:51:08.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:51:32.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:51:56.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:52:20.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:52:44.170 ,7,1,0.,24.0,0.,24.0
1979-07-14 14:53:08.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:53:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:53:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:54:20.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:54:44.170 ,5,1,0.,24.0,0.,24.0
1979-07-14 14:55:08.170 ,5,0,0.,24.0,0.,24.0
1979-07-14 14:55:32.170 ,4,1,0.,24.0,0.,24.0
1979-07-14 14:55:56.170 ,4,0,0.,24.0,0.,24.0
1979-07-14 14:56:20.170 ,3,1,0.,24.0,0.,24.0
1979-07-14 14:56:44.170 ,3,0,0.,24.0,0.,24.0
1979-07-14 14:57:08.170 ,2,1,0.,24.0,0.,24.0
1979-07-14 14:57:32.170 ,2,0,0.,24.0,0.,24.0
1979-07-14 14:57:56.170 ,1,1,0.,24.0,0.,24.0
1979-07-14 14:58:20.170 ,1,0,0.,24.0,0.,24.0
1979-07-14 14:58:44.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:59:08.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 14:59:32.170 ,0,1,0.,24.0,0.,24.0
1979-07-14 14:59:56.170 ,0,0,0.,24.0,0.,24.0
1979-07-14 15:00:20.170 ,1,1,0.,24.0,0.,24.0
