START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-21 00:00:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:00:55.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:01:19.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:01:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:02:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:02:31.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:02:55.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:03:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:03:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:07.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:05:19.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:05:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:31.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:07:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:07:43.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:55.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:09:19.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:09:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:11:19.640 ,1,0,,0,,0,,0,,0
1979-07-21 00:11:43.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:55.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:13:19.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:13:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:15:19.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:15:43.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:07.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:31.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:17:19.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:17:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:07.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:31.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:19:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:19:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:20:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:20:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:20:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:21:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:21:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:23:19.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:23:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:55.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:25:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:25:43.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:07.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:27:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:27:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:28:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:28:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:28:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:29:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:29:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:07.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:55.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-21 00:31:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:31:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:32:07.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:32:31.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:32:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:33:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:33:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:34:07.640 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:34:31.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:34:55.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:35:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:35:43.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:36:07.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:36:31.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:36:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:37:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:37:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:38:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:38:31.640 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:38:55.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:39:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:39:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:31.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:55.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:41:19.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:41:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:55.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:43:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:43:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:07.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:31.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:55.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:45:19.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:45:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:55.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:47:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:47:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:49:19.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:49:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:31.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:55.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:51:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:51:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:52:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:52:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:52:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:53:19.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:53:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:54:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:54:31.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:54:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:55:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:55:43.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:55.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:57:19.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:57:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:59:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:59:43.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:00:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:00:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:00:55.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:01:19.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:01:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:03:19.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:03:43.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:04:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:04:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:04:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:05:19.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:05:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:07.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:31.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:07:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:07:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:55.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:09:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:09:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:10:07.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:10:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:10:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:11:19.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:11:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:13:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:13:43.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:07.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:15:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:15:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:17:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:17:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:07.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:55.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:19:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:19:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:07.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:31.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:21:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:21:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:31.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:55.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:23:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:23:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:24:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:24:31.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:24:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:25:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:25:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:31.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:55.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:27:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:27:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:31.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:55.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:29:19.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:29:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:55.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:31:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:31:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:55.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:33:19.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:33:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:55.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:35:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:35:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:37:19.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:37:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:38:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:38:31.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:38:55.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:39:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:39:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:55.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:41:19.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:41:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:42:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:42:31.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:42:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:43:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:43:43.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:44:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:44:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:44:55.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:45:19.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:45:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:46:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:46:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:46:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:47:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:47:43.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:48:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:48:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:48:55.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:49:19.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:49:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:50:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:50:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:50:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:51:19.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:51:43.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:07.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:31.630 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:31.630 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:31.630 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:53:19.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:53:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:07.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:31.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:55.630 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:55:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:55:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:56:07.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:56:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:56:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:57:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:57:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:31.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:59:19.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:59:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:00:07.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:00:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:00:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:01:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:01:43.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:02:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:02:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:02:55.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:03:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:03:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:04:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:04:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:04:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:05:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:05:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:06:07.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:06:31.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:06:55.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:07:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:07:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:07.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:31.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:09:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:09:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:31.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:55.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:11:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:11:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:12:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:12:31.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:12:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:13:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:13:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:14:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:14:31.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:14:55.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:15:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:15:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:16:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:16:31.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:16:55.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:17:19.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:17:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:18:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:18:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:18:55.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:19:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:19:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:20:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:20:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:20:55.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:21:19.630 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:21:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:22:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:22:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:22:55.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:23:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:23:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:24:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:24:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:24:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:25:19.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:25:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:26:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:26:31.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:26:55.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:27:19.630 ,0,0,,0,,0,,0,,0
1979-07-21 02:27:43.630 ,0,0,,0,,0,,0,,0
1979-07-21 02:28:07.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:28:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:28:55.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:29:19.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:29:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:30:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:30:31.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:30:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:31:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:31:43.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:32:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:32:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:32:55.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:33:19.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:33:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0