"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:23:53.96 ,"1/0071925828.53328",    0,    0,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.921,    -058.712,    -036.396,    0015.321,    0048.302
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:01.50 ,"1/0071925836.23392",    0,    1,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.536,    -058.386,    -036.355,    0015.326,    0048.215
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:09.04 ,"1/0071925843.58991",    0,    2,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.182,    -058.059,    -036.316,    0015.331,    0048.129
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:16.59 ,"1/0071925851.29054",    0,    3,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.860,    -057.730,    -036.277,    0015.335,    0048.044
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:24.13 ,"1/0071925858.64654",    0,    4,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.570,    -057.399,    -036.240,    0015.340,    0047.960
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:31.67 ,"1/0071925866.34717",    0,    5,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.312,    -057.067,    -036.203,    0015.344,    0047.877
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:39.22 ,"1/0071925874.04780",    0,    6,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.088,    -056.734,    -036.167,    0015.349,    0047.796
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:46.76 ,"1/0071925881.40380",    0,    7,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.898,    -056.399,    -036.132,    0015.353,    0047.716
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:24:54.30 ,"1/0071925889.10443",    0,    8,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.742,    -056.062,    -036.098,    0015.357,    0047.638
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:01.85 ,"1/0071925896.46042",    0,    9,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.621,    -055.724,    -036.065,    0015.361,    0047.560
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:09.39 ,"1/0071925904.16106",    0,   10,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.535,    -055.384,    -036.032,    0015.366,    0047.484
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:16.93 ,"1/0071925911.51705",    0,   11,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.485,    -055.043,    -036.001,    0015.370,    0047.410
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:24.48 ,"1/0071925919.21768",    0,   12,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.471,    -054.700,    -035.970,    0015.374,    0047.337
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:32.02 ,"1/0071925926.57368",    0,   13,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.494,    -054.355,    -035.940,    0015.378,    0047.265
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:39.56 ,"1/0071925934.27431",    0,   14,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.554,    -054.009,    -035.910,    0015.382,    0047.195
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:47.11 ,"1/0071925941.63030",    0,   15,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.653,    -053.662,    -035.882,    0015.386,    0047.127
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:25:54.65 ,"1/0071925949.33094",    0,   16,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.790,    -053.313,    -035.854,    0015.390,    0047.060
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:02.19 ,"1/0071925957.03157",    0,   17,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.966,    -052.962,    -035.827,    0015.394,    0046.995
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:09.74 ,"1/0071925964.38756",    0,   18,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.182,    -052.609,    -035.800,    0015.398,    0046.931
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:17.28 ,"1/0071925972.08820",    0,   19,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.437,    -052.256,    -035.774,    0015.401,    0046.869
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:24.82 ,"1/0071925979.44419",    0,   20,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.734,    -051.900,    -035.749,    0015.405,    0046.809
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:32.36 ,"1/0071925987.14482",    0,   21,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.072,    -051.543,    -035.725,    0015.409,    0046.751
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:39.91 ,"1/0071925994.50082",    0,   22,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.452,    -051.184,    -035.701,    0015.412,    0046.694
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:47.45 ,"1/0071926002.20145",    0,   23,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.874,    -050.824,    -035.677,    0015.416,    0046.639
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:26:54.99 ,"1/0071926009.55744",    0,   24,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.339,    -050.462,    -035.655,    0015.419,    0046.586
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:02.54 ,"1/0071926017.25808",    0,   25,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.848,    -050.099,    -035.633,    0015.423,    0046.535
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:10.08 ,"1/0071926024.61407",    0,   26,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.401,    -049.733,    -035.611,    0015.426,    0046.486
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:17.62 ,"1/0071926032.31470",    0,   27,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.999,    -049.367,    -035.590,    0015.430,    0046.439
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:25.17 ,"1/0071926040.01533",    0,   28,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.642,    -048.998,    -035.570,    0015.433,    0046.394
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:32.71 ,"1/0071926047.37133",    0,   29,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.332,    -048.629,    -035.550,    0015.437,    0046.351
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:40.25 ,"1/0071926055.07196",    0,   30,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.068,    -048.257,    -035.530,    0015.440,    0046.310
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:47.80 ,"1/0071926062.42795",    0,   31,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.851,    -047.884,    -035.511,    0015.443,    0046.271
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:27:55.34 ,"1/0071926070.12859",    0,   32,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.682,    -047.509,    -035.493,    0015.446,    0046.234
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:02.88 ,"1/0071926077.48458",    0,   33,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.561,    -047.133,    -035.475,    0015.450,    0046.200
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:10.43 ,"1/0071926085.18521",    0,   34,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.490,    -046.755,    -035.458,    0015.453,    0046.167
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:17.97 ,"1/0071926092.54121",    0,   35,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.468,    -046.375,    -035.441,    0015.456,    0046.137
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:25.51 ,"1/0071926100.24184",    0,   36,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.497,    -045.994,    -035.424,    0015.459,    0046.110
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:33.06 ,"1/0071926107.59783",    0,   37,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.576,    -045.611,    -035.408,    0015.462,    0046.084
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:40.60 ,"1/0071926115.29847",    0,   38,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.707,    -045.226,    -035.393,    0015.466,    0046.061
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:48.14 ,"1/0071926122.65446",    0,   39,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.891,    -044.840,    -035.377,    0015.469,    0046.041
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:28:55.69 ,"1/0071926130.35509",    0,   40,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.127,    -044.453,    -035.363,    0015.471,    0046.022
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:03.23 ,"1/0071926138.05573",    0,   41,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.416,    -044.063,    -035.348,    0015.474,    0046.007
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:10.77 ,"1/0071926145.41172",    0,   42,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.760,    -043.672,    -035.334,    0015.477,    0045.994
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:18.32 ,"1/0071926153.11235",    0,   43,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.159,    -043.280,    -035.321,    0015.480,    0045.983
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:25.86 ,"1/0071926160.46835",    0,   44,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.613,    -042.886,    -035.308,    0015.483,    0045.975
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:33.40 ,"1/0071926168.16898",    0,   45,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.123,    -042.490,    -035.295,    0015.486,    0045.970
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:40.94 ,"1/0071926175.52497",    0,   46,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.690,    -042.092,    -035.283,    0015.489,    0045.967
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:48.49 ,"1/0071926183.22561",    0,   47,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.314,    -041.693,    -035.271,    0015.492,    0045.967
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:29:56.03 ,"1/0071926190.58160",    0,   48,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.997,    -041.293,    -035.259,    0015.495,    0045.970
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:03.57 ,"1/0071926198.28223",    0,   49,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.738,    -040.890,    -035.248,    0015.498,    0045.975
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:11.12 ,"1/0071926205.63823",    0,   50,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.538,    -040.486,    -035.237,    0015.500,    0045.983
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:18.66 ,"1/0071926213.33886",    0,   51,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.399,    -040.081,    -035.226,    0015.503,    0045.994
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:26.20 ,"1/0071926221.03949",    0,   52,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.321,    -039.674,    -035.216,    0015.506,    0046.008
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:33.75 ,"1/0071926228.39548",    0,   53,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.303,    -039.265,    -035.206,    0015.508,    0046.025
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:41.29 ,"1/0071926236.09612",    0,   54,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.348,    -038.855,    -035.196,    0015.511,    0046.045
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:48.83 ,"1/0071926243.45211",    0,   55,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.456,    -038.443,    -035.187,    0015.514,    0046.067
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:30:56.38 ,"1/0071926251.15274",    0,   56,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.628,    -038.029,    -035.178,    0015.516,    0046.093
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:03.92 ,"1/0071926258.50874",    0,   57,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.863,    -037.614,    -035.169,    0015.519,    0046.122
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:11.46 ,"1/0071926266.20937",    0,   58,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.163,    -037.198,    -035.161,    0015.522,    0046.154
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:19.01 ,"1/0071926273.56536",    0,   59,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.529,    -036.780,    -035.152,    0015.524,    0046.188
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:26.55 ,"1/0071926281.26600",    0,   60,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.961,    -036.360,    -035.145,    0015.527,    0046.226
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:34.09 ,"1/0071926288.62199",    0,   61,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.460,    -035.938,    -035.137,    0015.529,    0046.267
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:41.64 ,"1/0071926296.32262",    0,   62,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.026,    -035.516,    -035.130,    0015.532,    0046.311
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:49.18 ,"1/0071926304.02326",    0,   63,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.661,    -035.091,    -035.123,    0015.534,    0046.359
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:31:56.72 ,"1/0071926311.37925",    0,   64,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.364,    -034.665,    -035.116,    0015.537,    0046.409
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:04.27 ,"1/0071926319.07988",    0,   65,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.137,    -034.238,    -035.109,    0015.539,    0046.463
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:11.81 ,"1/0071926326.43588",    0,   66,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.981,    -033.808,    -035.103,    0015.542,    0046.520
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:19.35 ,"1/0071926334.13651",    0,   67,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.895,    -033.378,    -035.097,    0015.544,    0046.580
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:26.90 ,"1/0071926341.49250",    0,   68,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.881,    -032.946,    -035.091,    0015.547,    0046.644
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:34.44 ,"1/0071926349.19314",    0,   69,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.940,    -032.512,    -035.085,    0015.549,    0046.710
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:41.98 ,"1/0071926356.54913",    0,   70,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.071,    -032.077,    -035.080,    0015.551,    0046.780
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:49.52 ,"1/0071926364.24976",    0,   71,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.276,    -031.640,    -035.075,    0015.554,    0046.854
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:32:57.07 ,"1/0071926371.60576",    0,   72,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.556,    -031.202,    -035.070,    0015.556,    0046.931
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:04.61 ,"1/0071926379.30639",    0,   73,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.910,    -030.763,    -035.065,    0015.559,    0047.011
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:12.15 ,"1/0071926387.00702",    0,   74,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.341,    -030.322,    -035.061,    0015.561,    0047.094
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:19.70 ,"1/0071926394.36302",    0,   75,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.848,    -029.879,    -035.056,    0015.563,    0047.181
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:27.24 ,"1/0071926402.06365",    0,   76,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.432,    -029.435,    -035.052,    0015.566,    0047.272
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:34.78 ,"1/0071926409.41964",    0,   77,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.093,    -028.990,    -035.048,    0015.568,    0047.365
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:42.33 ,"1/0071926417.12028",    0,   78,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.833,    -028.543,    -035.044,    0015.570,    0047.462
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:49.87 ,"1/0071926424.47627",    0,   79,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.652,    -028.095,    -035.041,    0015.572,    0047.563
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:33:57.41 ,"1/0071926432.17690",    0,   80,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.551,    -027.645,    -035.037,    0015.575,    0047.667
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:04.96 ,"1/0071926439.53289",    0,   81,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.531,    -027.194,    -035.034,    0015.577,    0047.775
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:12.50 ,"1/0071926447.23353",    0,   82,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.591,    -026.742,    -035.031,    0015.579,    0047.886
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:20.04 ,"1/0071926454.58952",    0,   83,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.733,    -026.288,    -035.028,    0015.581,    0048.000
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:27.59 ,"1/0071926462.29015",    0,   84,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.958,    -025.833,    -035.026,    0015.584,    0048.118
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:35.13 ,"1/0071926469.64615",    0,   85,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.265,    -025.377,    -035.023,    0015.586,    0048.239
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:42.67 ,"1/0071926477.34678",    0,   86,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.656,    -024.919,    -035.021,    0015.588,    0048.364
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:50.22 ,"1/0071926485.04741",    0,   87,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.132,    -024.460,    -035.018,    0015.590,    0048.492
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:34:57.76 ,"1/0071926492.40341",    0,   88,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.692,    -024.000,    -035.016,    0015.592,    0048.624
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:35:05.30 ,"1/0071926500.10404",    0,   89,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.338,    -023.538,    -035.014,    0015.595,    0048.759
"FRM_AIS_EDR_2024.DAT           ",2005-08-12T11:35:12.85 ,"1/0071926507.46003",    0,   90,  183263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.070,    -023.075,    -035.013,    0015.597,    0048.897