START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-07 00:00:22.370 ,1,1,46.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:34.370 ,1,1,17.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:46.370 ,2,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:58.370 ,2,1,15.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:10.370 ,6,1,34.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:22.370 ,6,1,31.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:34.370 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:46.370 ,5,1,23.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:58.370 ,1,1,47.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:10.370 ,1,1,24.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:22.370 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:34.370 ,2,1,20.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:46.370 ,6,1,37.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:58.370 ,6,1,31.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:10.370 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:22.370 ,5,1,20.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:34.370 ,1,1,35.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:46.370 ,1,1,27.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:58.370 ,2,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:10.370 ,2,1,19.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:22.370 ,6,1,44.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:34.370 ,6,1,36.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:46.370 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:58.370 ,5,1,21.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:10.370 ,1,1,27.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:22.370 ,1,1,23.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:34.370 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:46.370 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:58.370 ,6,1,25.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:10.370 ,6,1,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:22.370 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:34.370 ,5,1,20.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:46.370 ,1,1,34.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:58.370 ,1,1,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:10.370 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:22.370 ,2,1,15.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:34.370 ,6,1,21.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:46.370 ,6,1,26.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:58.370 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:10.370 ,5,1,28.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:22.370 ,1,1,30.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:34.370 ,1,1,18.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:46.370 ,2,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:58.370 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:10.370 ,6,1,30.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:22.370 ,6,1,22.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:34.370 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:46.370 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:58.370 ,1,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:10.370 ,1,1,17.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:22.370 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:34.370 ,2,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:46.370 ,6,1,35.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:58.370 ,6,1,24.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:10.370 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:22.370 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:34.370 ,1,1,37.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:46.370 ,1,1,15.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:58.370 ,2,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:10.370 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:22.370 ,6,1,36.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:34.370 ,6,1,33.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:46.370 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:12:58.370 ,5,1,14.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:10.370 ,1,1,33.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:22.370 ,1,1,20.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:34.370 ,2,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:46.370 ,2,1,17.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:58.370 ,6,1,21.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:10.370 ,6,1,24.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:22.370 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:34.370 ,5,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:46.370 ,1,1,37.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:58.370 ,1,1,16.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:10.370 ,2,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:22.370 ,2,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:34.370 ,6,1,23.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:46.370 ,6,1,30.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:58.370 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:10.370 ,5,1,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:22.370 ,1,1,36.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:34.370 ,1,1,11.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:46.370 ,2,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:58.370 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:10.370 ,6,1,17.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:22.370 ,6,1,25.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:34.370 ,5,1,1.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-07 00:17:46.370 ,5,1,20.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:58.370 ,1,1,21.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:10.370 ,1,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:22.370 ,2,1,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:34.370 ,2,1,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:46.370 ,6,1,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:58.370 ,6,1,25.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:10.370 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:22.370 ,5,1,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:34.370 ,1,1,27.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:46.370 ,1,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:58.370 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:10.370 ,2,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:22.370 ,6,1,17.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:34.370 ,6,1,19.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:46.370 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:58.370 ,5,1,16.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:10.370 ,1,1,32.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:22.370 ,1,1,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:34.370 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:46.370 ,2,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:58.370 ,6,1,29.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:10.370 ,6,1,17.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:22.380 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:34.380 ,5,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:46.380 ,1,1,28.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:58.380 ,1,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:10.380 ,2,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:22.380 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:34.380 ,6,1,30.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:46.380 ,6,1,29.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:58.380 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:10.380 ,5,1,20.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:22.380 ,1,1,32.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:34.380 ,1,1,11.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:46.380 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:58.380 ,2,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:10.380 ,6,1,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:22.380 ,6,1,20.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:34.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:46.380 ,5,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:58.380 ,1,1,22.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:10.380 ,1,1,15.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:22.380 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:34.380 ,2,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:46.380 ,6,1,17.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:58.380 ,6,1,21.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:10.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:22.380 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:34.380 ,1,1,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:46.380 ,1,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:58.380 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:10.380 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:22.380 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:34.380 ,6,1,16.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:46.380 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:58.380 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:10.380 ,1,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:22.380 ,1,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:34.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:46.380 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:58.380 ,6,1,28.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:10.380 ,6,1,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:22.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:34.380 ,5,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:46.380 ,1,1,21.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:58.380 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:10.380 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:22.380 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:34.380 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:46.380 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:58.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:32:10.380 ,5,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:22.380 ,1,1,18.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:34.380 ,1,1,6.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:46.380 ,2,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:58.380 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:10.380 ,0,0,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:22.380 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:34.380 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:46.380 ,5,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:58.380 ,1,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:10.380 ,1,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:22.380 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:34.380 ,2,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:46.380 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:58.380 ,6,1,16.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:10.380 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:22.380 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:34.380 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:46.380 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:58.380 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:10.380 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:22.380 ,6,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:34.380 ,6,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:46.380 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:58.380 ,5,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:10.380 ,1,1,15.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:22.380 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:34.380 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:46.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:58.380 ,6,1,6.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:10.380 ,6,1,10.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:22.380 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:34.380 ,6,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:46.380 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:58.380 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:39:10.380 ,4,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:22.380 ,4,1,14.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:34.380 ,3,1,12.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:46.380 ,3,1,15.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:58.380 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:10.380 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:22.380 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:34.380 ,1,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:46.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:58.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:10.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:22.380 ,0,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:34.380 ,1,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:46.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:58.380 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:10.380 ,2,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:22.380 ,3,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:34.380 ,3,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:46.380 ,4,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:58.380 ,4,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:10.380 ,5,1,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:22.380 ,5,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:34.380 ,6,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:46.380 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:58.380 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:44:10.380 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:22.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:34.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:46.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:58.380 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:10.380 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:22.380 ,5,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:34.380 ,4,1,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:46.380 ,4,1,12.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-07 00:45:58.380 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:10.380 ,3,1,14.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:22.380 ,2,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:34.380 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:46.380 ,1,1,5.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:58.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:10.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:22.380 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:34.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:46.380 ,0,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:58.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:10.380 ,1,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:22.380 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:34.380 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:46.380 ,3,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:58.380 ,3,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:10.380 ,4,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:22.380 ,4,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:34.380 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:46.380 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:58.380 ,6,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:10.380 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:22.380 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:34.380 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:46.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:58.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:10.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:22.380 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:34.380 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:46.380 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:58.380 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:10.380 ,4,1,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:22.380 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:34.380 ,3,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:46.380 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:58.380 ,2,1,5.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:10.380 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:22.380 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:34.380 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:46.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:58.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:10.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:22.380 ,1,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:34.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:46.380 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:58.380 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:10.380 ,3,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:22.380 ,3,1,14.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:34.380 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:46.380 ,4,1,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:58.380 ,5,1,18.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:10.380 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:22.380 ,6,1,9.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:34.380 ,6,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:46.380 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:58.380 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:10.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:22.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:34.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:46.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:58.380 ,5,1,9.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:10.380 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:22.380 ,4,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:34.380 ,4,1,12.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:46.380 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:58.380 ,3,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:10.380 ,2,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:22.380 ,2,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:34.380 ,1,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:46.380 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:58.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:10.380 ,0,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:22.380 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:34.380 ,0,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:46.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:58.380 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:10.380 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:22.380 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:34.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:46.380 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:58.380 ,4,1,9.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:10.380 ,4,1,6.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:22.380 ,5,1,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:34.380 ,5,1,11.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:46.380 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:58.380 ,6,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:10.380 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:22.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:34.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:46.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:58.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:10.380 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:22.380 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:34.380 ,5,1,8.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-07 01:04:46.380 ,4,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:58.380 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:10.380 ,3,1,21.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:22.380 ,3,1,15.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:34.380 ,2,1,17.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:46.380 ,2,1,15.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:58.380 ,1,1,5.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:10.380 ,1,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:22.380 ,0,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:34.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:46.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:58.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:10.380 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:22.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:34.380 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:46.380 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:58.380 ,3,1,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:10.380 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:22.380 ,4,1,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:34.380 ,4,1,22.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:46.380 ,5,1,17.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:58.380 ,5,1,10.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:10.380 ,6,1,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:22.380 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:34.380 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:46.380 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:58.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:10.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:22.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:34.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:46.380 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:58.380 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:10.380 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:22.380 ,4,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:34.380 ,3,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:46.380 ,3,1,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:58.380 ,2,1,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:10.380 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:22.380 ,1,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:34.380 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:46.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:58.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:10.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:22.380 ,0,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:34.380 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:46.380 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:58.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:10.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:22.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:34.380 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:46.380 ,4,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:58.380 ,4,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:10.380 ,5,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:22.380 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:34.380 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:46.380 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:58.380 ,7,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:10.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:22.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:34.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:46.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0