START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-19 12:00:25.350 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:00:30.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:00:34.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:00:39.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:00:44.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:00:49.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:00:54.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:00:58.950 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:01:03.750 ,1,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 12:01:08.550 ,1,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 12:01:13.350 ,1,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:01:18.150 ,1,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:01:22.950 ,1,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:01:27.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:01:32.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:01:37.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 12:01:42.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:01:46.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:01:51.750 ,2,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:01:56.550 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:02:01.350 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 12:02:06.150 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:02:10.950 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:02:15.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:02:20.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:02:25.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:02:30.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 12:02:34.950 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:02:39.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:02:44.550 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:02:49.350 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:02:54.150 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:02:58.950 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:03:03.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:03:08.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:03:13.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:03:18.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:03:22.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:03:27.750 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:03:32.550 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:03:37.350 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:03:42.150 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:03:46.950 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:03:51.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:03:56.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:01.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:04:06.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:04:10.950 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:15.750 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:20.550 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:25.350 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:04:30.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:34.950 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:04:39.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:04:44.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:49.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:04:54.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:04:58.950 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:03.750 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:08.550 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:05:13.350 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:18.150 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:22.950 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:27.750 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:05:32.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:37.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:42.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:46.950 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:51.750 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:05:56.550 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:01.350 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:06.150 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:10.950 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:15.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:20.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:25.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:30.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:34.950 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:39.750 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:44.550 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:49.350 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:54.150 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:06:58.950 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:03.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:08.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:13.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:18.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:22.950 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:07:27.750 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:32.550 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:37.350 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:07:42.150 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:07:46.950 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:51.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:07:56.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:01.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:08:06.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:10.950 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:15.750 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:20.550 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:25.350 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:30.150 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:08:34.950 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:08:39.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:44.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:08:49.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:08:54.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:08:58.950 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:09:03.750 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:09:08.550 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:09:13.350 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:09:18.150 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:09:22.950 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:09:27.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:09:32.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:09:37.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:09:42.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:09:46.950 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:09:51.750 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:09:56.550 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:10:01.350 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:10:06.150 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:10:10.950 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:10:15.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:10:20.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:10:25.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:10:30.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:10:34.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 12:10:39.750 ,2,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:10:44.550 ,2,0,,0,33.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:10:49.350 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 12:10:54.150 ,2,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 12:10:58.950 ,2,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:11:03.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-19 12:11:08.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:11:13.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 12:11:18.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:11:22.950 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-19 12:11:27.750 ,1,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-19 12:11:32.550 ,1,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:11:37.350 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 12:11:42.150 ,0,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:11:46.950 ,0,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:11:51.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:11:56.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 12:12:01.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:12:06.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:12:10.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:12:15.750 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:20.550 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:25.350 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:30.150 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:34.950 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:39.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:12:44.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:12:49.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:12:54.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:12:58.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:13:03.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:08.550 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:13.350 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:18.150 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:13:22.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:27.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:32.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:37.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:13:42.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:13:46.950 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-19 12:13:51.750 ,1,0,,0,32.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 12:13:56.550 ,1,0,,0,34.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-19 12:14:01.350 ,1,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-19 12:14:06.150 ,1,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-19 12:14:10.950 ,1,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-19 12:14:15.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-19 12:14:20.550 ,1,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:25.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-19 12:14:30.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:14:34.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:39.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:44.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:49.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:54.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:14:58.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:03.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:08.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:27.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:32.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:37.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:42.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:46.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:37.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:42.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:46.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:51.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:15:56.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:24.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:28.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:33.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:38.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:43.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-19 12:18:25.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:18:30.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:34.950 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:39.750 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:44.550 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:49.350 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:54.150 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:18:58.950 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:19:03.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:19:08.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:19:13.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:19:18.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:19:22.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:19:27.750 ,3,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:19:32.550 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:19:37.350 ,0,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:19:42.150 ,0,1,,0,28.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:19:46.950 ,0,1,,0,23.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 12:19:51.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:19:56.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:20:01.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:20:06.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:20:10.950 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:20:15.750 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:20:20.550 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:20:25.350 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:20:30.150 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:20:34.950 ,7,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:20:39.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:20:44.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:20:49.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:20:54.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:20:58.950 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:21:03.750 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:21:08.550 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:21:13.350 ,0,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 12:21:18.150 ,0,1,,0,32.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 12:21:22.950 ,0,1,,0,17.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:21:27.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:21:32.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:21:37.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 12:21:42.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:21:46.950 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:21:51.750 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:21:56.550 ,4,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:01.350 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:22:06.150 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:22:10.950 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:15.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:20.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:25.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:22:30.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:34.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:39.750 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:22:44.550 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:22:49.350 ,0,1,,0,19.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:22:54.150 ,0,1,,0,27.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:22:58.950 ,0,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 12:23:03.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:23:08.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:23:13.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:23:18.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:23:22.950 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:23:27.750 ,4,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:23:32.550 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:23:37.350 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:23:42.150 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:23:46.950 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:23:51.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:23:56.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:24:01.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:24:06.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:24:10.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:24:15.750 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:24:20.550 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:24:25.350 ,0,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 12:24:30.150 ,0,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-19 12:24:34.950 ,0,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 12:24:39.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:24:44.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:24:49.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 12:24:54.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-19 12:24:58.950 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 12:25:03.750 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:25:08.550 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:25:13.350 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:18.150 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:22.950 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:27.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:32.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:37.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:42.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:25:46.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:25:51.750 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:25:56.550 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:01.350 ,0,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 12:26:06.150 ,0,1,,0,21.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 12:26:10.950 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 12:26:15.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:20.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:25.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:26:30.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:26:34.950 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-19 12:26:39.750 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:44.550 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:49.350 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:26:54.150 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:26:58.950 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:03.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:08.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:13.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:18.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:22.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:27.750 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 12:27:32.550 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:27:37.350 ,0,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 12:27:42.150 ,0,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 12:27:46.950 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:27:51.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:27:56.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:28:01.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:28:06.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:28:10.950 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 12:28:15.750 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:28:20.550 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:28:25.350 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:28:30.150 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:28:34.950 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:28:39.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:28:44.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:28:49.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:28:54.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:28:58.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:29:03.750 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:29:08.550 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:29:13.350 ,0,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:29:18.150 ,0,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 12:29:22.950 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:29:27.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:29:32.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:29:37.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:29:42.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-19 12:29:46.950 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 12:29:51.750 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:29:56.550 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:01.350 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:06.150 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:10.950 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:15.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:20.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:25.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:30.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:34.950 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:30:39.750 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:44.550 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:49.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:54.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:30:58.950 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:03.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:08.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:31:13.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:18.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:31:22.950 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:31:27.750 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:32.550 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:31:37.350 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:31:42.150 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:46.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:51.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:31:56.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 12:32:01.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:32:06.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 12:32:10.950 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 12:32:15.750 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:32:20.550 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 12:32:25.350 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 12:32:30.150 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8