START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-26T09:00:32.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:00:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:01:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:01:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:32.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:02:56.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:03:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:03:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:32.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:04:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:05:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:05:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:32.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:06:56.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:07:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:07:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:32.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:08:56.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:09:20.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:09:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:10:56.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:11:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:11:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:12:56.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:13:20.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:13:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:14:56.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:15:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:15:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:16:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:17:20.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:17:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:32.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:18:56.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:19:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:19:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:20:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:21:20.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:21:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:22:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:23:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:23:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:24:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:25:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:25:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:26:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:27:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:27:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:28:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:29:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:29:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:30:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:31:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:31:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:32:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:33:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:33:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:34:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:35:20.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:35:44.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:36:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:37:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:37:44.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:08.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:38:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:39:20.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:39:44.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:40:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:41:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:41:44.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:42:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:43:20.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:43:44.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:44:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:45:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:45:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:08.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:46:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:47:20.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:47:44.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:08.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:48:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:49:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:49:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:08.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:50:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:51:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:51:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:32.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:52:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:53:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:53:44.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:54:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:55:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:55:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:32.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:56:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:57:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:57:44.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:08.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:58:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:59:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T09:59:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:08.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:00:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:01:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:01:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:02:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:03:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:03:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:04:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:05:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:05:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:06:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:07:10.970 ,0,0,,0,,0,,0,,0
1989-08-26T10:07:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:07:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:08:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:09:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:09:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:10:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:11:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:11:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:12:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:13:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:13:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:14:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:15:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:15:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:16:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:17:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:17:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:18:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:19:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:19:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:20:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:21:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:21:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:22:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:23:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:23:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:24:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:25:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:25:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:26:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:27:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:27:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:28:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:29:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:29:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:30:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:31:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:31:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:32:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:33:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:33:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:34:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:35:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:35:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:36:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:37:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:37:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:38:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:39:20.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:39:44.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:40:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:41:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:41:44.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:08.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:42:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:43:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:43:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:44:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:45:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:45:44.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:46:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:47:20.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:47:44.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:48:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:49:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:49:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:08.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:50:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:51:20.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:51:44.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:08.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:52:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:53:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:53:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:08.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:54:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:55:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:55:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:32.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:56:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:57:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:57:44.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:58:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:59:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T10:59:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:32.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:00:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:01:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:01:44.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:08.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:02:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:03:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:03:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:08.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:04:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:05:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:05:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:06:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:07:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:07:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:08:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:09:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:09:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:10:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:11:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:11:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:12:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:13:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:13:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:14:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:15:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:15:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:16:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:17:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:17:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:18:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:19:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:19:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:20:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:21:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:21:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:22:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:23:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:23:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:24:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:25:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:25:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:26:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:27:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:27:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:28:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:29:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:29:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:30:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:31:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:31:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:32:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:33:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:33:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:34:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:34:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T11:34:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0