START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-16 18:00:29.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:00:41.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:00:53.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:05.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:17.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:29.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:41.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:53.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:05.550 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:17.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:29.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:41.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:53.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:03:05.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:04:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:17.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:29.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:05.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:11.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:53.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:29.550 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:29.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:53.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:05.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:29.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:31:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:53.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:05.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:29.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:17.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:29.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:41.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:53.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:05.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:17.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:29.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:41.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:53.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:05.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:17.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:29.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:41.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:53.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:05.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:17.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:29.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:41.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:53.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:05.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:17.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:29.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:41.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:53.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:05.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:17.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:29.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:41.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:53.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:05.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:17.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:29.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:41.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:53.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:05.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:17.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:29.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:41.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:53.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:05.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:17.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:29.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:41.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:53.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:05.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:17.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:29.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:41.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:53.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:05.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:17.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:29.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:54:05.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:54:17.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:06.750 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:18.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:29.550 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:29.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:53.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:29.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-16 19:06:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:53.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:05.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:17.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:41.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:53.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:05.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:17.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:29.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:41.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:53.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:05.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:17.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:29.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:41.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:53.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:05.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:17.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:29.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:41.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:53.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:05.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:17.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:29.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:41.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:53.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:05.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:17.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:29.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:41.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:05.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:17.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:29.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:41.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:53.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:05.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:17.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:29.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:41.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:53.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:20:05.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0