START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-24 18:00:23.530 ,1,0,80.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:23.930 ,1,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:24.330 ,1,0,78.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:24.730 ,1,0,70.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:25.130 ,1,0,86.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:00:25.530 ,1,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:25.930 ,1,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:26.330 ,1,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:26.730 ,1,0,74.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:27.130 ,1,0,96.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:00:27.530 ,1,0,88.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:27.930 ,1,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:28.330 ,1,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:28.730 ,1,0,70.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:29.130 ,1,0,70.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:29.530 ,1,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:29.930 ,1,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:30.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:30.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:31.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:31.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:31.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:32.330 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:00:32.730 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:33.130 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:33.530 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:33.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:34.330 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:00:34.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:35.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:00:35.530 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-24 18:00:35.930 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:36.330 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:36.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:37.130 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:37.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:37.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:38.330 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:38.730 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 18:00:39.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:39.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:39.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:40.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:40.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:41.130 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:41.530 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:00:41.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:42.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:42.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:43.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:43.530 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:43.930 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:44.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:44.730 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:45.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:45.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:45.930 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:46.330 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:46.730 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:47.130 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:47.530 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:47.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:48.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:48.730 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:49.130 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:49.530 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:00:49.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:50.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:50.730 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:51.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:51.530 ,2,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:51.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:52.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:52.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:53.130 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:53.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:53.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:54.330 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:54.730 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:55.130 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:55.530 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:55.930 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:56.330 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:56.730 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:57.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:57.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:57.930 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:00:58.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:58.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:59.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:00:59.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 18:00:59.930 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:00.330 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:00.730 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:01.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:01.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:01.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:02.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:02.730 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:03.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:03.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:03.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:04.330 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:04.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:05.130 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:05.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:05.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:06.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:06.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:07.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:07.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:07.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:08.330 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:08.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:09.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:09.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:09.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:10.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:10.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:11.130 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:11.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:11.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:12.330 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:12.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:13.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:13.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:13.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:14.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:14.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:15.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:15.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:15.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:16.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:16.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:17.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:17.530 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:17.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:18.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:18.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:19.130 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:19.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:19.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:20.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:20.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:21.130 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:21.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:21.930 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:22.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:22.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:23.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:23.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 18:01:23.930 ,3,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:01:24.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:24.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:25.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:25.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:25.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:26.330 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:26.730 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:27.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:27.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:27.930 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:28.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:28.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:29.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:29.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:29.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:30.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:30.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:31.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:31.530 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:31.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:32.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:32.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:33.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:33.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:33.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:34.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:34.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:35.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:35.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:35.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:36.330 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:36.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:37.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:37.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:37.930 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:38.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:38.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:39.130 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:39.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:39.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:40.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:40.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:41.130 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:41.530 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:41.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:42.330 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:42.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:43.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:43.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:43.930 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:44.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:44.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:45.130 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:45.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:01:45.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:46.330 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:46.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:47.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:01:47.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 18:01:47.930 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:48.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:48.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:49.130 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:49.530 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:49.930 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:50.330 ,4,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:50.730 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:51.130 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:51.530 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:51.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:52.330 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:52.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:53.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:53.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:53.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:54.330 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:54.730 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:55.130 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:55.530 ,4,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:55.930 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:56.330 ,4,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:56.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:57.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:57.530 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:57.930 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:01:58.330 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:01:58.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:59.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:59.530 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:01:59.930 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:00.330 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:00.730 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:01.130 ,5,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:01.530 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:01.930 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:02.330 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:02.730 ,5,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:03.130 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:03.530 ,5,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:03.930 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:04.330 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:04.730 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:05.130 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:05.530 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:05.930 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:06.330 ,5,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:06.730 ,5,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:07.130 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:07.530 ,5,0,2.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-24 18:02:07.930 ,5,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:08.330 ,5,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:08.730 ,5,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:09.130 ,5,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:09.530 ,5,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:09.930 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:10.330 ,5,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:10.730 ,5,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:11.130 ,5,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:11.530 ,5,0,2.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-24 18:02:11.930 ,5,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:12.330 ,5,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:12.730 ,5,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:13.130 ,5,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:13.530 ,5,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:13.930 ,5,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:14.330 ,5,0,4.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:14.730 ,5,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:15.130 ,5,0,3.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:15.530 ,5,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:15.930 ,5,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:16.330 ,5,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:16.730 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:17.130 ,5,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:17.530 ,5,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:17.930 ,5,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:18.330 ,5,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:18.730 ,5,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:19.130 ,5,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:19.530 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:19.930 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:20.330 ,5,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:20.730 ,5,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:21.130 ,5,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:21.530 ,5,0,1.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-24 18:02:21.930 ,5,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:22.330 ,5,0,1.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:22.730 ,5,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:23.130 ,5,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:23.530 ,6,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:23.930 ,6,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:24.330 ,6,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:24.730 ,6,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:25.130 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:25.530 ,6,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:25.930 ,6,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:26.330 ,6,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:26.730 ,6,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:27.130 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:27.530 ,6,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:27.930 ,6,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:28.330 ,6,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:28.730 ,6,0,2.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-24 18:02:29.130 ,6,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:29.530 ,6,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:29.930 ,6,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:30.330 ,6,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:30.730 ,6,0,6.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:31.130 ,6,0,6.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:31.530 ,6,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:31.930 ,6,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:32.330 ,6,0,10.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-24 18:02:32.730 ,6,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 18:02:33.130 ,6,0,6.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:33.530 ,6,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 18:02:33.930 ,6,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 18:02:34.330 ,6,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:34.730 ,6,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:35.130 ,6,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 18:02:35.530 ,6,0,10.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1981-08-24 18:02:35.930 ,6,0,7.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:36.330 ,6,0,11.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:36.730 ,6,0,12.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:37.130 ,6,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:37.530 ,6,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:37.930 ,6,0,12.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:38.330 ,6,0,9.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-24 18:02:38.730 ,6,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:39.130 ,6,0,7.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:39.530 ,6,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:39.930 ,6,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:40.330 ,6,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:40.730 ,6,0,11.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:41.130 ,6,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:41.530 ,6,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:41.930 ,6,0,10.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-24 18:02:42.330 ,6,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:42.730 ,6,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-24 18:02:43.130 ,6,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:43.530 ,6,0,7.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:43.930 ,6,0,12.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:44.330 ,6,0,10.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:44.730 ,6,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:45.130 ,6,0,10.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:45.530 ,6,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:45.930 ,6,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:46.330 ,6,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:46.730 ,6,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:47.130 ,6,0,3.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:47.530 ,7,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:47.930 ,7,0,7.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:48.330 ,7,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:48.730 ,7,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-24 18:02:49.130 ,7,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:49.530 ,7,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:49.930 ,7,0,5.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-24 18:02:50.330 ,7,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:50.730 ,7,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:51.130 ,7,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:51.530 ,7,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:51.930 ,7,0,12.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:52.330 ,7,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:52.730 ,7,0,11.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 18:02:53.130 ,7,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 18:02:53.530 ,7,0,9.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:53.930 ,7,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 18:02:54.330 ,7,0,4.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-24 18:02:54.730 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4