Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-180T00:30,"1/1782696537:67",4.572720671841756E+08,4.572756671841744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T00:00,2014-180T01:00,2014,180.0208,47.892,46.469,5.729,0,0,0,0,0,0,0,0,0,1,1,1,1,4,0,2,3,0,2,2,0,0,3,1,0,0,0,3,0,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-180T01:30,"1/1782700137:73",4.572756671841744E+08,4.572792671841732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T01:00,2014-180T02:00,2014,180.0625,47.931,46.474,5.747,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,2,1,2,7,2,0,5,0,5,2,1,4,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T02:30,"1/1782703737:79",4.572792671841732E+08,4.572828671841721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T02:00,2014-180T03:00,2014,180.1042,47.969,46.479,5.764,0,0,0,0,0,0,0,0,0,0,4,2,1,3,1,1,3,1,0,5,1,1,3,1,5,1,1,2,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T03:30,"1/1782707337:84",4.572828671841721E+08,4.572864671841709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T03:00,2014-180T04:00,2014,180.1458,48.007,46.484,5.781,0,0,0,0,0,0,0,0,0,0,3,2,1,4,2,0,6,1,0,2,2,0,4,3,2,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T04:30,"1/1782710937:90",4.572864671841709E+08,4.572900671841698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T04:00,2014-180T05:00,2014,180.1875,48.045,46.488,5.798,0,0,0,0,0,0,0,0,0,2,1,2,2,1,2,2,3,1,2,5,3,0,1,2,1,2,1,4,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2014-180T05:30,"1/1782714537:96",4.572900671841698E+08,4.572936671841686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T05:00,2014-180T06:00,2014,180.2292,48.082,46.491,5.815,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,3,5,3,2,3,1,1,3,0,3,0,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2014-180T06:30,"1/1782718137:102",4.572936671841686E+08,4.572972671841674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T06:00,2014-180T07:00,2014,180.2708,48.119,46.493,5.832,0,0,0,0,0,0,0,0,0,1,3,0,1,1,2,3,1,4,2,0,3,2,0,2,5,1,0,2,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T07:30,"1/1782721737:108",4.572972671841674E+08,4.573008671841663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T07:00,2014-180T08:00,2014,180.3125,48.155,46.495,5.850,0,0,0,0,0,0,0,0,0,2,1,2,1,3,2,1,9,2,2,1,2,1,0,0,7,1,1,3,1,1,3,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-180T08:30,"1/1782725337:114",4.573008671841663E+08,4.573044671841651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T08:00,2014-180T09:00,2014,180.3542,48.190,46.497,5.867,0,0,0,0,0,0,0,0,0,0,3,1,4,3,0,1,3,0,2,2,0,0,1,0,5,1,0,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T09:30,"1/1782728937:120",4.573044671841651E+08,4.573080671841639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T09:00,2014-180T10:00,2014,180.3958,48.225,46.498,5.884,0,0,0,0,0,0,0,0,1,1,5,0,2,1,3,2,3,2,0,1,1,1,5,1,5,0,1,5,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T10:30,"1/1782732537:125",4.573080671841639E+08,4.573116671841628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T10:00,2014-180T11:00,2014,180.4375,48.260,46.498,5.901,0,0,0,0,0,0,0,0,1,3,4,2,0,2,2,0,4,0,0,0,3,0,3,3,3,1,2,0,3,0,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T11:30,"1/1782736137:131",4.573116671841628E+08,4.573152671841616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T11:00,2014-180T12:00,2014,180.4792,48.294,46.498,5.918,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,2,1,2,1,3,2,1,1,1,2,2,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T12:30,"1/1782739737:137",4.573152671841616E+08,4.573188671841605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T12:00,2014-180T13:00,2014,180.5208,48.327,46.497,5.935,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,2,2,0,1,2,5,0,3,1,1,1,0,4,2,1,4,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-180T13:30,"1/1782743337:143",4.573188671841605E+08,4.573224671841593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T13:00,2014-180T14:00,2014,180.5625,48.360,46.496,5.952,0,0,0,0,0,0,0,0,0,1,3,2,1,3,1,3,2,0,0,3,0,0,3,0,1,3,0,2,0,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T14:30,"1/1782746937:149",4.573224671841593E+08,4.573260671841581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T14:00,2014-180T15:00,2014,180.6042,48.392,46.494,5.968,0,0,0,0,0,0,0,0,0,2,0,1,1,2,1,2,5,3,2,0,1,0,3,3,2,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T15:30,"1/1782750537:155",4.573260671841581E+08,4.573296671841570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T15:00,2014-180T16:00,2014,180.6458,48.424,46.491,5.985,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,3,0,1,5,0,0,1,4,2,1,0,3,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T16:30,"1/1782754137:161",4.573296671841570E+08,4.573332671841558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T16:00,2014-180T17:00,2014,180.6875,48.456,46.488,6.002,0,0,0,0,0,0,0,0,0,1,2,1,1,2,1,3,3,3,4,1,3,3,5,1,1,0,1,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-180T17:30,"1/1782757737:166",4.573332671841558E+08,4.573368671841546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T17:00,2014-180T18:00,2014,180.7292,48.487,46.484,6.019,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,8,3,2,1,3,1,0,1,4,2,3,1,1,3,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,2,1,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0
"sci",2014-180T18:30,"1/1782761337:172",4.573368671841546E+08,4.573404671841535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T18:00,2014-180T19:00,2014,180.7708,48.517,46.480,6.036,0,0,0,0,0,0,0,0,0,2,2,0,1,6,4,3,3,0,1,4,4,1,4,2,4,1,0,1,0,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,4,0,0,1,0,1,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2014-180T19:30,"1/1782764937:178",4.573404671841535E+08,4.573440671841523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T19:00,2014-180T20:00,2014,180.8125,48.547,46.475,6.053,0,0,0,0,0,0,0,0,0,1,3,0,1,1,0,3,5,1,0,2,2,1,2,1,4,2,0,3,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,1,2,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T20:30,"1/1782768537:184",4.573440671841523E+08,4.573476671841512E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T20:00,2014-180T21:00,2014,180.8542,48.577,46.470,6.070,0,0,0,0,0,0,0,0,0,2,2,1,3,4,1,4,4,0,0,3,1,0,2,2,1,1,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,2,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T21:30,"1/1782772137:190",4.573476671841512E+08,4.573512671841500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T21:00,2014-180T22:00,2014,180.8958,48.606,46.464,6.086,0,0,0,0,0,0,0,0,0,1,1,1,4,3,1,1,0,0,1,0,0,1,0,1,3,1,2,6,0,5,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,2,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-180T22:30,"1/1782775737:196",4.573512671841500E+08,4.573548671841488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T22:00,2014-180T23:00,2014,180.9375,48.634,46.458,6.103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,1,2,5,1,2,1,1,3,2,1,2,1,1,5,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-180T23:30,"1/1782779337:202",4.573548671841488E+08,4.573584671841477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-180T23:00,2014-181T00:00,2014,180.9792,48.662,46.451,6.120,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,2,2,1,6,2,0,4,2,2,2,6,6,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2014-181T00:30,"1/1782782937:208",4.573584671841477E+08,4.573620671841465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T00:00,2014-181T01:00,2014,181.0208,48.690,46.443,6.136,0,0,0,0,0,0,0,0,1,1,4,1,1,3,2,0,3,1,1,2,2,1,6,3,3,0,1,3,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,8,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-181T01:30,"1/1782786537:213",4.573620671841465E+08,4.573656671841453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T01:00,2014-181T02:00,2014,181.0625,48.716,46.435,6.153,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,3,2,1,1,1,1,1,5,3,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T02:30,"1/1782790137:219",4.573656671841453E+08,4.573692671841442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T02:00,2014-181T03:00,2014,181.1042,48.743,46.427,6.170,0,0,0,0,0,0,0,0,0,0,6,1,1,3,1,1,3,0,1,3,4,1,3,2,0,0,1,0,1,5,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T03:30,"1/1782793737:225",4.573692671841442E+08,4.573728671841430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T03:00,2014-181T04:00,2014,181.1458,48.769,46.417,6.186,0,0,0,0,0,0,0,0,0,2,2,2,0,1,2,0,6,1,1,2,1,1,2,2,5,1,1,3,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-181T04:30,"1/1782797337:231",4.573728671841430E+08,4.573764671841418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T04:00,2014-181T05:00,2014,181.1875,48.794,46.408,6.203,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,2,1,2,3,1,1,5,1,3,0,1,4,0,0,2,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T05:30,"1/1782800937:237",4.573764671841418E+08,4.573800671841407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T05:00,2014-181T06:00,2014,181.2292,48.819,46.398,6.219,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,4,4,3,0,1,2,2,2,2,2,1,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,2,5,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-181T06:30,"1/1782804537:243",4.573800671841407E+08,4.573836671841395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T06:00,2014-181T07:00,2014,181.2708,48.844,46.387,6.236,0,0,0,0,0,0,0,0,0,1,7,0,3,1,0,1,1,0,3,3,0,2,1,2,5,1,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,2,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T07:30,"1/1782808137:249",4.573836671841395E+08,4.573872671841384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T07:00,2014-181T08:00,2014,181.3125,48.868,46.376,6.253,0,0,0,0,0,0,0,0,0,2,1,0,1,3,3,2,2,0,3,1,2,0,4,1,1,0,4,4,0,1,3,1,1,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T08:30,"1/1782811737:254",4.573872671841384E+08,4.573908671841372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T08:00,2014-181T09:00,2014,181.3542,48.891,46.364,6.269,0,0,0,0,0,0,0,0,0,0,2,0,3,3,0,4,4,3,2,5,5,0,2,4,3,2,1,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T09:30,"1/1782815338:4",4.573908671841372E+08,4.573944671841360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T09:00,2014-181T10:00,2014,181.3958,48.914,46.351,6.286,0,0,0,0,0,0,0,0,1,5,2,2,2,8,0,1,4,2,3,3,4,3,2,0,5,1,0,2,2,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-181T10:30,"1/1782818938:10",4.573944671841360E+08,4.573980671841348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T10:00,2014-181T11:00,2014,181.4375,48.936,46.339,6.302,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,3,3,1,3,2,0,0,2,3,0,3,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T11:30,"1/1782822538:16",4.573980671841348E+08,4.574016671841337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T11:00,2014-181T12:00,2014,181.4792,48.958,46.325,6.318,0,0,0,0,0,0,0,0,0,2,2,0,1,3,3,2,7,1,2,1,1,0,4,6,1,0,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T12:30,"1/1782826138:22",4.574016671841337E+08,4.574052671841325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T12:00,2014-181T13:00,2014,181.5208,48.980,46.311,6.335,0,0,0,0,0,0,0,0,0,0,2,1,1,3,2,2,2,1,1,6,1,2,2,1,2,1,1,1,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-181T13:30,"1/1782829738:28",4.574052671841325E+08,4.574088671841314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T13:00,2014-181T14:00,2014,181.5625,49.001,46.297,6.351,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,5,0,0,4,1,0,3,2,1,0,1,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T14:30,"1/1782833338:34",4.574088671841314E+08,4.574124671841302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T14:00,2014-181T15:00,2014,181.6042,49.021,46.282,6.368,0,0,0,0,0,0,0,0,1,0,1,1,0,1,3,2,3,0,2,3,2,1,2,1,4,2,2,4,0,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T15:30,"1/1782836938:39",4.574124671841302E+08,4.574160671841291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T15:00,2014-181T16:00,2014,181.6458,49.041,46.266,6.384,0,0,0,0,0,0,0,1,0,1,5,0,0,2,2,1,2,2,2,2,3,1,0,1,1,2,1,4,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
"sci",2014-181T16:30,"1/1782840538:45",4.574160671841291E+08,4.574196671841279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T16:00,2014-181T17:00,2014,181.6875,49.061,46.250,6.400,0,0,0,0,0,0,0,0,0,3,3,1,1,2,2,0,4,1,2,6,2,0,2,1,2,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T17:30,"1/1782844138:51",4.574196671841279E+08,4.574232671841267E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T17:00,2014-181T18:00,2014,181.7292,49.079,46.234,6.416,0,0,0,0,0,0,0,0,0,1,1,3,1,6,0,1,3,0,3,1,0,0,0,5,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T18:30,"1/1782847738:57",4.574232671841267E+08,4.574268671841255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T18:00,2014-181T19:00,2014,181.7708,49.098,46.217,6.433,0,0,0,0,0,0,0,0,0,0,6,2,0,1,0,3,4,1,3,1,3,1,0,3,2,3,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T19:30,"1/1782851338:63",4.574268671841255E+08,4.574304671841244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T19:00,2014-181T20:00,2014,181.8125,49.116,46.199,6.449,0,0,0,0,0,0,0,0,0,0,2,3,0,0,1,1,2,2,1,2,2,1,2,4,1,0,1,4,2,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T20:30,"1/1782854938:69",4.574304671841244E+08,4.574340671841232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T20:00,2014-181T21:00,2014,181.8542,49.133,46.181,6.465,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,5,3,1,2,3,1,1,3,1,0,2,2,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T21:30,"1/1782858538:75",4.574340671841232E+08,4.574376671841220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T21:00,2014-181T22:00,2014,181.8958,49.150,46.163,6.481,0,0,0,0,0,0,0,0,1,1,1,0,0,4,0,0,0,0,1,5,2,0,3,2,3,1,1,2,2,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-181T22:30,"1/1782862138:80",4.574376671841220E+08,4.574412671841209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T22:00,2014-181T23:00,2014,181.9375,49.167,46.144,6.498,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,4,2,0,2,0,0,2,3,1,2,3,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-181T23:30,"1/1782865738:86",4.574412671841209E+08,4.574448671841197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-181T23:00,2014-182T00:00,2014,181.9792,49.183,46.124,6.514,0,0,0,0,0,0,0,0,1,0,2,1,3,4,1,0,7,0,0,4,0,0,2,0,1,1,1,1,2,2,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-182T00:30,"1/1782869338:92",4.574448671841197E+08,4.574484671841186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T00:00,2014-182T01:00,2014,182.0208,49.198,46.104,6.530,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,2,0,1,1,2,0,4,1,6,1,2,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2014-182T01:30,"1/1782872938:98",4.574484671841186E+08,4.574520671841174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T01:00,2014-182T02:00,2014,182.0625,49.213,46.084,6.546,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,3,0,2,3,2,0,4,3,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2014-182T02:30,"1/1782876538:104",4.574520671841174E+08,4.574556671841162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T02:00,2014-182T03:00,2014,182.1042,49.228,46.063,6.562,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,3,1,0,1,3,2,2,3,1,1,2,3,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-182T03:30,"1/1782880138:110",4.574556671841162E+08,4.574592671841151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T03:00,2014-182T04:00,2014,182.1458,49.242,46.041,6.578,0,0,0,0,0,0,0,0,1,2,0,0,0,2,3,1,3,0,3,3,2,0,2,1,4,1,3,1,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-182T04:30,"1/1782883738:116",4.574592671841151E+08,4.574628671841139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T04:00,2014-182T05:00,2014,182.1875,49.255,46.019,6.594,0,0,0,0,0,0,0,0,0,2,2,2,0,5,1,1,2,1,2,4,0,0,3,1,3,0,0,3,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-182T05:30,"1/1782887338:122",4.574628671841139E+08,4.574664671841127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T05:00,2014-182T06:00,2014,182.2292,49.268,45.996,6.610,0,0,0,0,0,0,0,0,0,4,1,1,1,6,0,1,3,2,1,2,1,1,4,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,3,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-182T06:30,"1/1782890938:127",4.574664671841127E+08,4.574700671841116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-182T06:00,2014-182T07:00,2014,182.2708,49.281,45.973,6.626,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,4,0,2,1,0,1,1,0,2,1,0,0,0,4,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0