START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-05 21:00:27.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:00:39.820 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:00:51.820 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:01:03.820 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:01:15.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:01:27.820 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:01:39.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:01:51.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:02:03.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:02:15.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:02:27.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:02:39.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:02:51.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:03:03.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:03:15.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:03:27.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:03:39.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:03:51.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:04:03.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:04:15.820 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:04:27.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:04:39.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:04:51.820 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:05:03.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:05:15.820 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:05:27.820 ,5,0,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-05 21:05:39.820 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:05:51.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:06:03.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:06:15.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:06:27.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:06:39.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:06:51.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:07:03.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:07:15.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:07:27.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:07:39.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:07:51.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:08:03.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:08:15.820 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:08:27.820 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:08:39.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:08:51.820 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:09:03.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:09:15.820 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:09:27.820 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:09:39.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:09:51.820 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:10:03.820 ,4,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:10:15.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:10:27.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:10:39.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:10:51.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:11:03.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:11:15.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:11:27.820 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:11:39.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:11:51.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:12:03.820 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:12:15.820 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:12:27.820 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:12:39.820 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:12:51.820 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:13:03.820 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:13:15.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:13:27.820 ,0,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:13:39.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:13:51.820 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:14:03.820 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:14:15.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:14:27.820 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:14:39.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:14:51.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:15:03.820 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:15:15.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:15:27.820 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:15:39.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:15:51.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:16:03.820 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:16:15.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:16:27.820 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:16:39.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:16:51.820 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:17:03.820 ,4,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:17:15.810 ,4,0,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:17:27.810 ,4,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:17:39.810 ,5,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:17:51.810 ,5,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:18:03.810 ,5,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:18:15.810 ,5,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:18:27.810 ,6,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:18:39.810 ,6,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:18:51.810 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:19:03.810 ,6,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:19:15.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:19:27.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:19:39.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:19:51.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:20:03.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:20:15.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:20:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:20:39.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:20:51.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:21:03.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:21:15.810 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:21:27.810 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:21:39.810 ,5,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:21:51.810 ,5,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:22:03.810 ,5,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:22:15.810 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:22:27.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:22:39.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-05 21:22:51.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:23:03.810 ,4,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:23:15.810 ,3,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:23:27.810 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:23:39.810 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:23:51.810 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:24:03.810 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:24:15.810 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:24:27.810 ,2,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:24:39.810 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:24:51.810 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:25:03.810 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:25:15.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:25:27.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:25:39.810 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:25:51.810 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:26:03.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:26:15.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:26:27.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:26:39.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:26:51.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:27:03.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:27:15.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:27:27.810 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:27:39.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:27:51.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:28:03.810 ,2,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:28:15.810 ,2,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:28:27.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:28:39.810 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:28:51.810 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:29:03.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:29:15.810 ,3,0,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-05 21:29:27.810 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:29:39.810 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:29:51.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:30:03.810 ,4,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:30:15.810 ,4,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:30:27.810 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:30:39.810 ,5,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:30:51.810 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:31:03.810 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:31:15.810 ,6,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:31:27.810 ,6,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:31:39.810 ,6,0,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:31:51.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:32:03.810 ,7,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:32:15.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:32:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:32:39.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:32:51.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:33:03.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:33:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:33:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:33:39.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:33:51.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:34:03.810 ,6,0,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-05 21:34:15.810 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:34:27.810 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:34:39.810 ,5,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:34:51.810 ,5,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:35:03.810 ,5,0,6.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-05 21:35:15.810 ,4,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:35:27.810 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:35:39.810 ,4,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:35:51.810 ,4,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:36:03.810 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:36:15.810 ,3,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-05 21:36:27.810 ,3,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:36:39.810 ,3,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:36:51.810 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:37:03.810 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:37:15.810 ,2,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:37:27.810 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:37:39.810 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:37:51.810 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:38:03.810 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:38:15.810 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:38:27.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:38:39.810 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:38:51.810 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:39:03.810 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:39:15.810 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:39:27.810 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:39:39.810 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:39:51.810 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:40:03.810 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:40:15.810 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:40:27.810 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:40:39.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:40:51.810 ,2,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:41:03.810 ,2,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:41:15.810 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:41:27.810 ,2,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:41:39.810 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:41:51.810 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:42:03.810 ,3,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:42:15.810 ,3,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:42:27.810 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:42:39.810 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:42:51.810 ,4,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:43:03.810 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:43:15.810 ,5,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:43:27.810 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:43:39.810 ,5,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:43:51.810 ,5,0,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:44:03.810 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:44:15.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:44:27.810 ,6,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:44:39.810 ,6,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:44:51.810 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:45:03.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:45:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:45:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:45:39.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:45:51.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:46:03.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:46:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:46:27.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:46:39.810 ,6,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:46:51.810 ,6,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:47:03.810 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:47:15.810 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:47:27.810 ,5,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:47:39.810 ,5,0,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:47:51.810 ,5,0,6.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-05 21:48:03.810 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:48:15.810 ,4,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:48:27.810 ,4,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:48:39.810 ,4,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:48:51.810 ,3,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:49:03.810 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:49:15.810 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:49:27.810 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:49:39.810 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:49:51.810 ,2,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:50:03.810 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:50:15.810 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:50:27.810 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:50:39.810 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:50:51.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:51:03.810 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:51:22.410 ,0,0,,0,,0,,0,,0
1979-07-05 21:51:34.410 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:51:39.810 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:51:51.810 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:52:03.810 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:52:15.810 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:52:27.810 ,0,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:52:39.810 ,0,0,6.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-05 21:52:51.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:53:03.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:53:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:53:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:53:39.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:53:51.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:54:03.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:54:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:54:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:54:39.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:54:51.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:55:03.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:55:15.810 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:55:27.810 ,4,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:55:39.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:55:51.810 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:56:03.810 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:56:15.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:56:27.810 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:56:39.810 ,7,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:56:51.810 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:57:03.810 ,4,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:57:15.810 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:57:27.810 ,0,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:57:39.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:57:51.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:58:03.810 ,7,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:58:15.810 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:58:27.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 21:58:39.810 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:58:51.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:59:03.810 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 21:59:15.810 ,0,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 21:59:27.810 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 21:59:39.810 ,0,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 21:59:51.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:00:03.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:00:15.810 ,4,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:00:27.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:00:39.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:00:51.810 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:01:03.810 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:01:15.810 ,7,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:01:27.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 22:01:39.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:01:51.810 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 22:02:03.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:02:15.810 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:02:27.810 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:02:39.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:02:51.810 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:03:03.810 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:03:15.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:03:27.810 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:03:39.810 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:03:51.810 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:04:03.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:04:15.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:04:27.810 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:04:39.810 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:04:51.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:05:03.810 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:05:15.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:05:27.810 ,0,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 22:05:39.810 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:05:51.810 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:06:03.810 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:06:15.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:06:27.810 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:06:39.810 ,5,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 22:06:51.810 ,5,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:07:03.810 ,5,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 22:07:15.810 ,4,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:07:27.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 22:07:39.810 ,4,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-05 22:07:51.810 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:08:03.810 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:08:15.810 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:08:27.810 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:08:39.810 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:08:51.810 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:09:03.810 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:09:15.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:09:27.810 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:09:39.810 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:09:51.810 ,1,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-05 22:10:03.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:10:15.810 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:10:27.810 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:10:39.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:10:51.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:11:03.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:11:15.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:11:27.810 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:11:39.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:11:51.810 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:12:03.810 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:12:15.810 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:12:27.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:12:39.810 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:12:51.810 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:13:03.810 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:13:15.810 ,2,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:13:27.810 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:13:39.810 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:13:51.810 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:14:03.810 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:14:15.810 ,3,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:14:27.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:14:39.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:14:51.810 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:15:03.810 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:15:15.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:15:27.810 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:15:39.810 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:15:51.810 ,5,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-05 22:16:03.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:16:15.810 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 22:16:27.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:16:39.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:16:51.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:17:03.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:17:15.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 22:17:27.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0