START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 12:00:22.830 ,0,0,1216.,0.4,78.,0.4,47.,0.4,3.,0.4,,0.0
1979-07-13 12:00:23.230 ,0,0,1216.,0.4,90.,0.4,41.,0.4,8.,0.4,,0.0
1979-07-13 12:00:23.630 ,0,0,1280.,0.4,96.,0.4,49.,0.4,7.,0.4,,0.0
1979-07-13 12:00:24.030 ,0,0,1184.,0.4,90.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 12:00:24.430 ,0,0,1216.,0.4,102.,0.4,59.,0.4,4.,0.4,,0.0
1979-07-13 12:00:24.830 ,0,0,1248.,0.4,110.,0.4,66.,0.4,9.,0.4,,0.0
1979-07-13 12:00:25.230 ,0,0,1184.,0.4,94.,0.4,58.,0.4,9.,0.4,,0.0
1979-07-13 12:00:25.630 ,0,0,1184.,0.4,90.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-13 12:00:26.030 ,0,0,1248.,0.4,88.,0.4,49.,0.4,8.,0.4,,0.0
1979-07-13 12:00:26.430 ,0,0,1216.,0.4,94.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-13 12:00:26.830 ,0,0,1248.,0.4,100.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-13 12:00:27.230 ,0,0,1184.,0.4,92.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 12:00:27.630 ,0,0,1216.,0.4,94.,0.4,61.,0.4,3.,0.4,,0.0
1979-07-13 12:00:28.030 ,0,0,1248.,0.4,120.,0.4,63.,0.4,5.,0.4,,0.0
1979-07-13 12:00:28.430 ,0,0,1152.,0.4,108.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-13 12:00:28.830 ,0,0,1216.,0.4,102.,0.4,51.,0.4,5.,0.4,,0.0
1979-07-13 12:00:29.230 ,0,0,1248.,0.4,98.,0.4,59.,0.4,7.,0.4,,0.0
1979-07-13 12:00:29.630 ,0,0,1184.,0.4,96.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-13 12:00:30.030 ,0,0,1184.,0.4,88.,0.4,70.,0.4,6.,0.4,,0.0
1979-07-13 12:00:30.430 ,0,0,1280.,0.4,74.,0.4,56.,0.4,5.,0.4,,0.0
1979-07-13 12:00:30.830 ,0,0,1248.,0.4,94.,0.4,54.,0.4,4.,0.4,,0.0
1979-07-13 12:00:31.230 ,0,0,1216.,0.4,112.,0.4,51.,0.4,8.,0.4,,0.0
1979-07-13 12:00:31.630 ,0,0,1216.,0.4,88.,0.4,62.,0.4,4.,0.4,,0.0
1979-07-13 12:00:32.030 ,0,0,1280.,0.4,92.,0.4,42.,0.4,5.,0.4,,0.0
1979-07-13 12:00:32.430 ,0,0,1184.,0.4,98.,0.4,45.,0.4,7.,0.4,,0.0
1979-07-13 12:00:32.830 ,0,0,1248.,0.4,102.,0.4,59.,0.4,2.,0.4,,0.0
1979-07-13 12:00:33.230 ,0,0,1216.,0.4,84.,0.4,51.,0.4,9.,0.4,,0.0
1979-07-13 12:00:33.630 ,0,0,1248.,0.4,96.,0.4,52.,0.4,6.,0.4,,0.0
1979-07-13 12:00:34.030 ,0,0,1216.,0.4,94.,0.4,55.,0.4,6.,0.4,,0.0
1979-07-13 12:00:34.430 ,0,0,1216.,0.4,78.,0.4,51.,0.4,8.,0.4,,0.0
1979-07-13 12:00:34.830 ,0,0,1216.,0.4,96.,0.4,50.,0.4,,0.0,,0.0
1979-07-13 12:00:35.230 ,0,0,1184.,0.4,78.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:00:35.630 ,0,0,1248.,0.4,78.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 12:00:36.030 ,0,0,1184.,0.4,92.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-13 12:00:36.430 ,0,0,1248.,0.4,78.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-13 12:00:36.830 ,0,0,1216.,0.4,82.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 12:00:37.230 ,0,0,1248.,0.4,94.,0.4,44.,0.4,,0.0,1.,0.4
1979-07-13 12:00:37.630 ,0,0,1248.,0.4,88.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-13 12:00:38.030 ,0,0,1216.,0.4,100.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-13 12:00:38.430 ,0,0,1216.,0.4,110.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 12:00:38.830 ,0,0,1216.,0.4,76.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:00:39.230 ,0,0,1248.,0.4,82.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 12:00:39.630 ,0,0,1280.,0.4,94.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:00:40.030 ,0,0,1248.,0.4,106.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-13 12:00:40.430 ,0,0,1216.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:00:40.830 ,0,0,1280.,0.4,96.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-13 12:00:41.230 ,0,0,1248.,0.4,86.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:00:41.630 ,0,0,1280.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:00:42.030 ,0,0,1248.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:00:42.430 ,0,0,1280.,0.4,86.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-13 12:00:42.830 ,0,0,1216.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:00:43.230 ,0,0,1248.,0.4,98.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:00:43.630 ,0,0,1248.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 12:00:44.030 ,0,0,1280.,0.4,92.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:00:44.430 ,0,0,1312.,0.4,88.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:00:44.830 ,0,0,1248.,0.4,100.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:00:45.230 ,0,0,1280.,0.4,98.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:00:45.630 ,0,0,1216.,0.4,90.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 12:00:46.030 ,0,0,1216.,0.4,90.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:00:46.430 ,0,0,1280.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-13 12:00:46.830 ,1,0,1248.,0.4,104.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-13 12:00:47.230 ,1,0,1312.,0.4,92.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-13 12:00:47.630 ,1,0,1344.,0.4,90.,0.4,51.,0.4,,0.0,2.,0.4
1979-07-13 12:00:48.030 ,1,0,1248.,0.4,106.,0.4,44.,0.4,,0.0,1.,0.4
1979-07-13 12:00:48.430 ,1,0,1216.,0.4,74.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 12:00:48.830 ,1,0,1216.,0.4,84.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:00:49.230 ,1,0,1216.,0.4,96.,0.4,44.,0.4,,0.0,1.,0.4
1979-07-13 12:00:49.630 ,1,0,1312.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:00:50.030 ,1,0,1280.,0.4,104.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:00:50.430 ,1,0,1216.,0.4,92.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 12:00:50.830 ,1,0,1248.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:00:51.230 ,1,0,1280.,0.4,82.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-13 12:00:51.630 ,1,0,1184.,0.4,76.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:00:52.030 ,1,0,1184.,0.4,86.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-13 12:00:52.430 ,1,0,1216.,0.4,96.,0.4,55.,0.4,,0.0,1.,0.4
1979-07-13 12:00:52.830 ,1,0,1312.,0.4,86.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 12:00:53.230 ,1,0,110.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-13 12:00:53.630 ,1,0,64.,0.4,100.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-13 12:00:54.030 ,1,0,92.,0.4,106.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-13 12:00:54.430 ,1,0,98.,0.4,72.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:00:54.830 ,1,0,68.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:00:55.230 ,1,0,76.,0.4,92.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-13 12:00:55.630 ,1,0,80.,0.4,90.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-13 12:00:56.030 ,1,0,72.,0.4,88.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-13 12:00:56.430 ,1,0,70.,0.4,80.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:00:56.830 ,1,0,86.,0.4,90.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:00:57.230 ,1,0,72.,0.4,72.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 12:00:57.630 ,1,0,80.,0.4,78.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-13 12:00:58.030 ,1,0,78.,0.4,88.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-13 12:00:58.430 ,1,0,90.,0.4,59.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:00:58.830 ,1,0,70.,0.4,74.,0.4,38.,0.4,,0.0,,0.0
1979-07-13 12:00:59.230 ,1,0,70.,0.4,78.,0.4,48.,0.4,9.,0.4,,0.0
1979-07-13 12:00:59.630 ,1,0,64.,0.4,78.,0.4,50.,0.4,9.,0.4,,0.0
1979-07-13 12:01:00.030 ,1,0,88.,0.4,72.,0.4,41.,0.4,4.,0.4,,0.0
1979-07-13 12:01:00.430 ,1,0,76.,0.4,72.,0.4,39.,0.4,7.,0.4,,0.0
1979-07-13 12:01:00.830 ,1,0,96.,0.4,76.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-13 12:01:01.230 ,1,0,94.,0.4,76.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-13 12:01:01.630 ,1,0,80.,0.4,88.,0.4,43.,0.4,3.,0.4,,0.0
1979-07-13 12:01:02.030 ,1,0,82.,0.4,88.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-13 12:01:02.430 ,1,0,76.,0.4,92.,0.4,56.,0.4,12.,0.4,,0.0
1979-07-13 12:01:02.830 ,1,0,84.,0.4,66.,0.4,53.,0.4,8.,0.4,,0.0
1979-07-13 12:01:03.230 ,1,0,72.,0.4,80.,0.4,44.,0.4,5.,0.4,,0.0
1979-07-13 12:01:03.630 ,1,0,86.,0.4,92.,0.4,51.,0.4,5.,0.4,,0.0
1979-07-13 12:01:04.030 ,1,0,76.,0.4,80.,0.4,48.,0.4,6.,0.4,,0.0
1979-07-13 12:01:04.430 ,1,0,86.,0.4,80.,0.4,70.,0.4,6.,0.4,,0.0
1979-07-13 12:01:04.830 ,1,0,76.,0.4,86.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 12:01:05.230 ,1,0,80.,0.4,96.,0.4,61.,0.4,4.,0.4,,0.0
1979-07-13 12:01:05.630 ,1,0,70.,0.4,78.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-13 12:01:06.030 ,1,0,98.,0.4,74.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-13 12:01:06.430 ,1,0,84.,0.4,80.,0.4,47.,0.4,14.,0.4,,0.0
1979-07-13 12:01:06.830 ,1,0,74.,0.4,76.,0.4,49.,0.4,2.,0.4,,0.0
1979-07-13 12:01:07.230 ,1,0,88.,0.4,86.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 12:01:07.630 ,1,0,80.,0.4,90.,0.4,49.,0.4,11.,0.4,,0.0
1979-07-13 12:01:08.030 ,1,0,98.,0.4,96.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-13 12:01:08.430 ,1,0,74.,0.4,82.,0.4,45.,0.4,5.,0.4,,0.0
1979-07-13 12:01:08.830 ,1,0,94.,0.4,84.,0.4,41.,0.4,6.,0.4,,0.0
1979-07-13 12:01:09.230 ,1,0,74.,0.4,72.,0.4,51.,0.4,8.,0.4,,0.0
1979-07-13 12:01:09.630 ,1,0,88.,0.4,84.,0.4,63.,0.4,7.,0.4,,0.0
1979-07-13 12:01:10.030 ,1,0,76.,0.4,82.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-13 12:01:10.430 ,1,0,70.,0.4,68.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-13 12:01:10.830 ,1,0,76.,0.4,74.,0.4,66.,0.4,5.,0.4,,0.0
1979-07-13 12:01:11.230 ,1,0,82.,0.4,72.,0.4,45.,0.4,3.,0.4,,0.0
1979-07-13 12:01:11.630 ,1,0,70.,0.4,88.,0.4,52.,0.4,9.,0.4,,0.0
1979-07-13 12:01:12.030 ,1,0,68.,0.4,90.,0.4,54.,0.4,10.,0.4,,0.0
1979-07-13 12:01:12.430 ,1,0,96.,0.4,100.,0.4,36.,0.4,4.,0.4,,0.0
1979-07-13 12:01:12.830 ,1,0,84.,0.4,80.,0.4,46.,0.4,5.,0.4,,0.0
1979-07-13 12:01:13.230 ,1,0,72.,0.4,86.,0.4,42.,0.4,6.,0.4,,0.0
1979-07-13 12:01:13.630 ,1,0,78.,0.4,94.,0.4,45.,0.4,7.,0.4,,0.0
1979-07-13 12:01:14.030 ,1,0,90.,0.4,88.,0.4,50.,0.4,8.,0.4,,0.0
1979-07-13 12:01:14.430 ,1,0,96.,0.4,90.,0.4,61.,0.4,13.,0.4,,0.0
1979-07-13 12:01:14.830 ,1,0,80.,0.4,92.,0.4,42.,0.4,3.,0.4,,0.0
1979-07-13 12:01:15.230 ,1,0,82.,0.4,84.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-13 12:01:15.630 ,1,0,84.,0.4,61.,0.4,59.,0.4,2.,0.4,,0.0
1979-07-13 12:01:16.030 ,1,0,76.,0.4,76.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-13 12:01:16.430 ,1,0,72.,0.4,72.,0.4,49.,0.4,3.,0.4,,0.0
1979-07-13 12:01:16.830 ,1,0,80.,0.4,80.,0.4,42.,0.4,6.,0.4,,0.0
1979-07-13 12:01:17.230 ,1,0,78.,0.4,70.,0.4,52.,0.4,6.,0.4,,0.0
1979-07-13 12:01:17.630 ,1,0,82.,0.4,86.,0.4,51.,0.4,8.,0.4,,0.0
1979-07-13 12:01:18.030 ,1,0,82.,0.4,110.,0.4,56.,0.4,3.,0.4,,0.0
1979-07-13 12:01:18.430 ,1,0,72.,0.4,68.,0.4,59.,0.4,7.,0.4,,0.0
1979-07-13 12:01:18.830 ,1,0,82.,0.4,108.,0.4,45.,0.4,5.,0.4,,0.0
1979-07-13 12:01:19.230 ,1,0,80.,0.4,76.,0.4,44.,0.4,4.,0.4,,0.0
1979-07-13 12:01:19.630 ,1,0,82.,0.4,84.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-13 12:01:20.030 ,1,0,84.,0.4,74.,0.4,46.,0.4,7.,0.4,,0.0
1979-07-13 12:01:20.430 ,1,0,80.,0.4,78.,0.4,51.,0.4,5.,0.4,,0.0
1979-07-13 12:01:20.830 ,1,0,90.,0.4,80.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-13 12:01:21.230 ,1,0,78.,0.4,82.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-13 12:01:21.630 ,1,0,82.,0.4,82.,0.4,54.,0.4,7.,0.4,,0.0
1979-07-13 12:01:22.030 ,1,0,94.,0.4,84.,0.4,56.,0.4,5.,0.4,,0.0
1979-07-13 12:01:22.430 ,1,0,96.,0.4,88.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-13 12:01:22.830 ,1,0,82.,0.4,100.,0.4,53.,0.4,,0.0,,0.0
1979-07-13 12:01:23.230 ,1,0,78.,0.4,82.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-13 12:01:23.630 ,1,0,76.,0.4,94.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:01:24.030 ,1,0,68.,0.4,84.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 12:01:24.430 ,1,0,80.,0.4,74.,0.4,46.,0.4,,0.0,1.,0.4
1979-07-13 12:01:24.830 ,1,0,84.,0.4,108.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:01:25.230 ,1,0,80.,0.4,90.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:01:25.630 ,1,0,78.,0.4,92.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:01:26.030 ,1,0,92.,0.4,84.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 12:01:26.430 ,1,0,88.,0.4,80.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:01:26.830 ,1,0,76.,0.4,88.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-13 12:01:27.230 ,1,0,84.,0.4,96.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:01:27.630 ,1,0,70.,0.4,68.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-13 12:01:28.030 ,1,0,80.,0.4,86.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:01:28.430 ,1,0,68.,0.4,98.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:01:28.830 ,1,0,92.,0.4,86.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:01:29.230 ,1,0,112.,0.4,74.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 12:01:29.630 ,1,0,78.,0.4,92.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:01:30.030 ,1,0,100.,0.4,94.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:01:30.430 ,1,0,90.,0.4,76.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:01:30.830 ,1,0,84.,0.4,72.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:01:31.230 ,1,0,84.,0.4,80.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-13 12:01:31.630 ,1,0,76.,0.4,76.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 12:01:32.030 ,1,0,66.,0.4,96.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:01:32.430 ,1,0,84.,0.4,80.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 12:01:32.830 ,1,0,78.,0.4,68.,0.4,40.,0.4,,0.0,3.,0.4
1979-07-13 12:01:33.230 ,1,0,74.,0.4,92.,0.4,52.,0.4,,0.0,1.,0.4
1979-07-13 12:01:33.630 ,1,0,84.,0.4,96.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:01:34.030 ,1,0,84.,0.4,96.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:01:34.430 ,1,0,66.,0.4,86.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-13 12:01:34.830 ,2,0,62.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:01:35.230 ,2,0,84.,0.4,78.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 12:01:35.630 ,2,0,96.,0.4,76.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 12:01:36.030 ,2,0,94.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:01:36.430 ,2,0,70.,0.4,74.,0.4,41.,0.4,,0.0,2.,0.4
1979-07-13 12:01:36.830 ,2,0,82.,0.4,86.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 12:01:37.230 ,2,0,88.,0.4,70.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:01:37.630 ,2,0,76.,0.4,92.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 12:01:38.030 ,2,0,76.,0.4,84.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-13 12:01:38.430 ,2,0,70.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:01:38.830 ,2,0,82.,0.4,78.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 12:01:39.230 ,2,0,64.,0.4,80.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 12:01:39.630 ,2,0,72.,0.4,106.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:01:40.030 ,2,0,68.,0.4,74.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 12:01:40.430 ,2,0,76.,0.4,70.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 12:01:40.830 ,2,0,68.,0.4,82.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:01:41.230 ,2,0,78.,0.4,88.,0.4,54.,0.4,,0.0,1.,0.4
1979-07-13 12:01:41.630 ,2,0,88.,0.4,112.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-13 12:01:42.030 ,2,0,96.,0.4,96.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:01:42.430 ,2,0,74.,0.4,102.,0.4,54.,0.4,,0.0,1.,0.4
1979-07-13 12:01:42.830 ,2,0,96.,0.4,104.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:01:43.230 ,2,0,76.,0.4,110.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-13 12:01:43.630 ,2,0,76.,0.4,104.,0.4,53.,0.4,,0.0,1.,0.4
1979-07-13 12:01:44.030 ,2,0,88.,0.4,98.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 12:01:44.430 ,2,0,94.,0.4,92.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:01:44.830 ,2,0,94.,0.4,100.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 12:01:45.230 ,2,0,90.,0.4,104.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 12:01:45.630 ,2,0,96.,0.4,94.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-13 12:01:46.030 ,2,0,90.,0.4,94.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 12:01:46.430 ,2,0,98.,0.4,116.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-13 12:01:46.830 ,2,0,88.,0.4,92.,0.4,53.,0.4,,0.0,,0.0
1979-07-13 12:01:47.230 ,2,0,94.,0.4,108.,0.4,58.,0.4,9.,0.4,,0.0
1979-07-13 12:01:47.630 ,2,0,128.,0.4,98.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-13 12:01:48.030 ,2,0,90.,0.4,98.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 12:01:48.430 ,2,0,102.,0.4,88.,0.4,52.,0.4,4.,0.4,,0.0
1979-07-13 12:01:48.830 ,2,0,94.,0.4,90.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-13 12:01:49.230 ,2,0,90.,0.4,106.,0.4,64.,0.4,2.,0.4,,0.0
1979-07-13 12:01:49.630 ,2,0,74.,0.4,92.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-13 12:01:50.030 ,2,0,100.,0.4,92.,0.4,66.,0.4,9.,0.4,,0.0
1979-07-13 12:01:50.430 ,2,0,96.,0.4,104.,0.4,59.,0.4,3.,0.4,,0.0
1979-07-13 12:01:50.830 ,2,0,90.,0.4,94.,0.4,51.,0.4,7.,0.4,,0.0
1979-07-13 12:01:51.230 ,2,0,76.,0.4,106.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-13 12:01:51.630 ,2,0,96.,0.4,94.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-13 12:01:52.030 ,2,0,86.,0.4,96.,0.4,47.,0.4,12.,0.4,,0.0
1979-07-13 12:01:52.430 ,2,0,84.,0.4,110.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-13 12:01:52.830 ,2,0,94.,0.4,122.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-13 12:01:53.230 ,2,0,94.,0.4,90.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-13 12:01:53.630 ,2,0,114.,0.4,116.,0.4,66.,0.4,6.,0.4,,0.0
1979-07-13 12:01:54.030 ,2,0,84.,0.4,128.,0.4,62.,0.4,3.,0.4,,0.0
1979-07-13 12:01:54.430 ,2,0,86.,0.4,96.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-13 12:01:54.830 ,2,0,92.,0.4,104.,0.4,48.,0.4,8.,0.4,,0.0
1979-07-13 12:01:55.230 ,2,0,88.,0.4,94.,0.4,58.,0.4,6.,0.4,,0.0
1979-07-13 12:01:55.630 ,2,0,106.,0.4,96.,0.4,53.,0.4,6.,0.4,,0.0
1979-07-13 12:01:56.030 ,2,0,90.,0.4,110.,0.4,60.,0.4,7.,0.4,,0.0
1979-07-13 12:01:56.430 ,2,0,100.,0.4,98.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-13 12:01:56.830 ,2,0,78.,0.4,74.,0.4,62.,0.4,6.,0.4,,0.0
1979-07-13 12:01:57.230 ,2,0,88.,0.4,120.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-13 12:01:57.630 ,2,0,88.,0.4,94.,0.4,46.,0.4,5.,0.4,,0.0
1979-07-13 12:01:58.030 ,2,0,82.,0.4,88.,0.4,45.,0.4,3.,0.4,,0.0
1979-07-13 12:01:58.430 ,2,0,84.,0.4,98.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-13 12:01:58.830 ,2,0,86.,0.4,94.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-13 12:01:59.230 ,2,0,88.,0.4,108.,0.4,57.,0.4,10.,0.4,,0.0
1979-07-13 12:01:59.630 ,2,0,74.,0.4,120.,0.4,53.,0.4,8.,0.4,,0.0
1979-07-13 12:02:00.030 ,2,0,72.,0.4,108.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-13 12:02:00.430 ,2,0,92.,0.4,100.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 12:02:00.830 ,2,0,98.,0.4,88.,0.4,55.,0.4,5.,0.4,,0.0
1979-07-13 12:02:01.230 ,2,0,96.,0.4,84.,0.4,61.,0.4,5.,0.4,,0.0
1979-07-13 12:02:01.630 ,2,0,102.,0.4,90.,0.4,64.,0.4,12.,0.4,,0.0
1979-07-13 12:02:02.030 ,2,0,76.,0.4,84.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-13 12:02:02.430 ,2,0,74.,0.4,74.,0.4,70.,0.4,6.,0.4,,0.0
1979-07-13 12:02:02.830 ,2,0,88.,0.4,84.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-13 12:02:03.230 ,2,0,90.,0.4,100.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 12:02:03.630 ,2,0,90.,0.4,100.,0.4,62.,0.4,5.,0.4,,0.0
1979-07-13 12:02:04.030 ,2,0,90.,0.4,86.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-13 12:02:04.430 ,2,0,76.,0.4,98.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-13 12:02:04.830 ,2,0,90.,0.4,96.,0.4,70.,0.4,5.,0.4,,0.0
1979-07-13 12:02:05.230 ,2,0,76.,0.4,96.,0.4,45.,0.4,5.,0.4,,0.0
1979-07-13 12:02:05.630 ,2,0,92.,0.4,80.,0.4,49.,0.4,11.,0.4,,0.0
1979-07-13 12:02:06.030 ,2,0,72.,0.4,98.,0.4,66.,0.4,2.,0.4,,0.0
1979-07-13 12:02:06.430 ,2,0,80.,0.4,86.,0.4,61.,0.4,4.,0.4,,0.0
1979-07-13 12:02:06.830 ,2,0,82.,0.4,84.,0.4,59.,0.4,6.,0.4,,0.0
1979-07-13 12:02:07.230 ,2,0,84.,0.4,92.,0.4,58.,0.4,2.,0.4,,0.0
1979-07-13 12:02:07.630 ,2,0,90.,0.4,106.,0.4,68.,0.4,3.,0.4,,0.0
1979-07-13 12:02:08.030 ,2,0,84.,0.4,98.,0.4,56.,0.4,4.,0.4,,0.0
1979-07-13 12:02:08.430 ,2,0,94.,0.4,102.,0.4,48.,0.4,5.,0.4,,0.0
1979-07-13 12:02:08.830 ,2,0,80.,0.4,92.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-13 12:02:09.230 ,2,0,100.,0.4,104.,0.4,60.,0.4,5.,0.4,,0.0
1979-07-13 12:02:09.630 ,2,0,100.,0.4,98.,0.4,57.,0.4,4.,0.4,,0.0
1979-07-13 12:02:10.030 ,2,0,76.,0.4,98.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-13 12:02:10.430 ,2,0,88.,0.4,112.,0.4,64.,0.4,3.,0.4,,0.0
1979-07-13 12:02:10.830 ,2,0,98.,0.4,76.,0.4,62.,0.4,,0.0,,0.0
1979-07-13 12:02:11.230 ,2,0,66.,0.4,80.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:02:11.630 ,2,0,90.,0.4,86.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 12:02:12.030 ,2,0,86.,0.4,104.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 12:02:12.430 ,2,0,82.,0.4,102.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 12:02:12.830 ,2,0,106.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 12:02:13.230 ,2,0,80.,0.4,106.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:02:13.630 ,2,0,84.,0.4,98.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 12:02:14.030 ,2,0,90.,0.4,84.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 12:02:14.430 ,2,0,76.,0.4,100.,0.4,56.,0.4,,0.0,3.,0.4
1979-07-13 12:02:14.830 ,2,0,86.,0.4,100.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 12:02:15.230 ,2,0,90.,0.4,86.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 12:02:15.630 ,2,0,96.,0.4,96.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-13 12:02:16.030 ,2,0,98.,0.4,94.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:02:16.430 ,2,0,106.,0.4,106.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-13 12:02:16.830 ,2,0,96.,0.4,114.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-13 12:02:17.230 ,2,0,66.,0.4,96.,0.4,47.,0.4,,0.0,1.,0.4
1979-07-13 12:02:17.630 ,2,0,98.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 12:02:18.030 ,2,0,88.,0.4,94.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 12:02:18.430 ,2,0,86.,0.4,88.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:02:18.830 ,2,0,94.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:02:19.230 ,2,0,76.,0.4,96.,0.4,55.,0.4,,0.0,1.,0.4
1979-07-13 12:02:19.630 ,2,0,94.,0.4,110.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:02:20.030 ,2,0,78.,0.4,96.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:02:20.430 ,2,0,80.,0.4,104.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:02:20.830 ,2,0,92.,0.4,98.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:02:21.230 ,2,0,74.,0.4,96.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 12:02:21.630 ,2,0,74.,0.4,106.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:02:22.030 ,2,0,88.,0.4,80.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-13 12:02:22.430 ,2,0,106.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:02:22.830 ,3,0,98.,0.4,92.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 12:02:23.230 ,3,0,86.,0.4,82.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:02:23.630 ,3,0,88.,0.4,98.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 12:02:24.030 ,3,0,86.,0.4,88.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:02:24.430 ,3,0,98.,0.4,80.,0.4,53.,0.4,,0.0,1.,0.4
1979-07-13 12:02:24.830 ,3,0,88.,0.4,104.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-13 12:02:25.230 ,3,0,82.,0.4,96.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-13 12:02:25.630 ,3,0,90.,0.4,114.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 12:02:26.030 ,3,0,76.,0.4,82.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 12:02:26.430 ,3,0,80.,0.4,100.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-13 12:02:26.830 ,3,0,88.,0.4,104.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 12:02:27.230 ,3,0,74.,0.4,94.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 12:02:27.630 ,3,0,104.,0.4,96.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 12:02:28.030 ,3,0,98.,0.4,100.,0.4,51.,0.4,,0.0,2.,0.4
1979-07-13 12:02:28.430 ,3,0,96.,0.4,94.,0.4,60.,0.4,,0.0,1.,0.4
1979-07-13 12:02:28.830 ,3,0,84.,0.4,90.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 12:02:29.230 ,3,0,96.,0.4,94.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 12:02:29.630 ,3,0,118.,0.4,106.,0.4,60.,0.4,,0.0,1.,0.4
1979-07-13 12:02:30.030 ,3,0,120.,0.4,132.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 12:02:30.430 ,3,0,110.,0.4,110.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 12:02:30.830 ,3,0,132.,0.4,122.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 12:02:31.230 ,3,0,112.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 12:02:31.630 ,3,0,110.,0.4,106.,0.4,60.,0.4,,0.0,1.,0.4
1979-07-13 12:02:32.030 ,3,0,120.,0.4,108.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 12:02:32.430 ,3,0,120.,0.4,120.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:02:32.830 ,3,0,112.,0.4,118.,0.4,72.,0.4,,0.0,1.,0.4
1979-07-13 12:02:33.230 ,3,0,102.,0.4,128.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-13 12:02:33.630 ,3,0,100.,0.4,112.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 12:02:34.030 ,3,0,114.,0.4,112.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 12:02:34.430 ,3,0,118.,0.4,116.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 12:02:34.830 ,3,0,110.,0.4,108.,0.4,64.,0.4,,0.0,,0.0
1979-07-13 12:02:35.230 ,3,0,120.,0.4,114.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-13 12:02:35.630 ,3,0,96.,0.4,98.,0.4,70.,0.4,10.,0.4,,0.0
1979-07-13 12:02:36.030 ,3,0,92.,0.4,110.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-13 12:02:36.430 ,3,0,108.,0.4,106.,0.4,70.,0.4,2.,0.4,,0.0
1979-07-13 12:02:36.830 ,3,0,98.,0.4,106.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 12:02:37.230 ,3,0,98.,0.4,112.,0.4,68.,0.4,7.,0.4,,0.0
1979-07-13 12:02:37.630 ,3,0,106.,0.4,108.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-13 12:02:38.030 ,3,0,104.,0.4,94.,0.4,66.,0.4,5.,0.4,,0.0
1979-07-13 12:02:38.430 ,3,0,102.,0.4,120.,0.4,66.,0.4,4.,0.4,,0.0
1979-07-13 12:02:38.830 ,3,0,110.,0.4,102.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-13 12:02:39.230 ,3,0,86.,0.4,92.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 12:02:39.630 ,3,0,76.,0.4,92.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-13 12:02:40.030 ,3,0,78.,0.4,92.,0.4,62.,0.4,1.,0.4,,0.0
1979-07-13 12:02:40.430 ,3,0,90.,0.4,82.,0.4,57.,0.4,3.,0.4,,0.0
1979-07-13 12:02:40.830 ,3,0,84.,0.4,84.,0.4,43.,0.4,4.,0.4,,0.0
1979-07-13 12:02:41.230 ,3,0,98.,0.4,84.,0.4,68.,0.4,4.,0.4,,0.0
1979-07-13 12:02:41.630 ,3,0,80.,0.4,96.,0.4,48.,0.4,4.,0.4,,0.0
1979-07-13 12:02:42.030 ,3,0,80.,0.4,70.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-13 12:02:42.430 ,3,0,96.,0.4,90.,0.4,58.,0.4,4.,0.4,,0.0
1979-07-13 12:02:42.830 ,3,0,92.,0.4,84.,0.4,48.,0.4,4.,0.4,,0.0
1979-07-13 12:02:43.230 ,3,0,84.,0.4,76.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-13 12:02:43.630 ,3,0,80.,0.4,80.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-13 12:02:44.030 ,3,0,84.,0.4,88.,0.4,66.,0.4,2.,0.4,,0.0
1979-07-13 12:02:44.430 ,3,0,76.,0.4,90.,0.4,40.,0.4,3.,0.4,,0.0
1979-07-13 12:02:44.830 ,3,0,66.,0.4,92.,0.4,49.,0.4,3.,0.4,,0.0
1979-07-13 12:02:45.230 ,3,0,98.,0.4,88.,0.4,59.,0.4,10.,0.4,,0.0
1979-07-13 12:02:45.630 ,3,0,80.,0.4,106.,0.4,56.,0.4,1.,0.4,,0.0