VOYAGER:1:PRINTED,ON:,1-OCT-01:18:47:52:V179064S21
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,AB10RATE,AB10UNC,AB12RATE,AB12UNC,AB13RATE,AB13UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,836.,11.7,1.32,0.469,9.07,1.23
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.048E+03,13.1,2.14,0.598,14.4,1.55
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,900.,19.3,2.50,1.02,12.1,2.24
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,742.,20.3,0.556,0.555,9.44,2.29
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,627.,16.2,1.25,0.721,6.25,1.61
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,978.,23.2,1.67,0.962,10.6,2.42
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,953.,19.8,3.75,1.25,11.7,2.20
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,924.,22.5,1.11,0.786,12.2,2.60
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,1.032E+03,15.6,2.14,0.714,11.9,1.68
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,907.,19.4,1.25,0.721,10.0,2.04
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,942.,22.8,1.67,0.962,9.44,2.29
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,903.,19.3,1.25,0.721,9.58,2.00
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,573.,17.8,1.11,0.786,8.89,2.22
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,790.,18.0,0.417,0.417,10.0,2.04
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,951.,22.9,0.556,0.555,8.89,2.22
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.088E+03,19.0,1.67,0.745,10.7,1.88
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.031E+03,23.8,2.78,1.24,9.44,2.29
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,907.,19.4,2.08,0.932,15.8,2.57
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,773.,20.7,1.11,0.786,10.6,2.42
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,633.,16.2,1.67,0.833,6.25,1.61
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.004E+03,23.5,0.556,0.555,8.33,2.15
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,960.,20.0,2.50,1.02,9.17,1.95
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,942.,22.8,3.33,1.36,10.6,2.42
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,1.055E+03,15.8,2.14,0.714,16.2,1.96
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,947.,19.8,1.67,0.833,15.4,2.53
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,969.,23.2,3.33,1.36,10.6,2.42
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,933.,19.7,2.08,0.932,9.58,2.00
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,622.,18.6,0.556,0.555,10.0,2.36
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,800.,18.3,1.67,0.833,8.33,1.86
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,924.,22.5,2.22,1.11,11.7,2.54
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.056E+03,18.6,1.33,0.666,16.0,2.31
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.102E+03,24.6,2.22,1.11,12.8,2.66
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,907.,19.4,0.833,0.589,9.58,2.00
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,804.,21.1,3.89,1.47,7.78,2.08
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,620.,16.0,0.000E+00,0.000E+00,4.58,1.38
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,969.,23.2,1.67,0.962,11.1,2.48
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,947.,19.8,2.08,0.932,13.3,2.36
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,924.,22.5,1.67,0.962,14.4,2.83
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,1.063E+03,15.8,1.67,0.630,13.8,1.81
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,960.,20.0,2.50,1.02,12.1,2.24
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,942.,22.8,0.000E+00,0.000E+00,15.6,2.94
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,920.,19.5,1.25,0.721,8.33,1.86
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,618.,18.4,0.556,0.555,5.56,1.76
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,840.,18.6,4.17,1.32,10.0,2.04
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,942.,22.8,1.11,0.786,12.2,2.60
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.067E+03,18.8,1.67,0.745,10.7,1.88
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.147E+03,25.1,1.67,0.962,21.1,3.42
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,947.,19.8,2.92,1.10,14.2,2.43
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,809.,21.1,0.000E+00,0.000E+00,7.22,2.00
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,640.,16.3,1.25,0.721,5.00,1.44
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,933.,22.8,0.556,0.555,7.78,2.08
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,953.,19.8,2.08,0.932,10.4,2.08
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,996.,23.5,0.556,0.555,16.1,2.99
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,1.090E+03,16.0,2.14,0.714,16.4,1.98
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,907.,19.4,2.92,1.10,14.2,2.43
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,969.,23.2,1.67,0.962,17.8,3.14
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,940.,19.7,1.67,0.833,9.58,2.00
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,618.,18.4,2.22,1.11,7.22,2.00
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,827.,18.5,0.000E+00,0.000E+00,7.08,1.72
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,978.,23.2,0.556,0.555,7.78,2.08
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.099E+03,19.1,2.67,0.942,12.0,2.00
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.218E+03,25.9,5.00,1.67,15.6,2.94
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,980.,20.1,4.58,1.38,10.0,2.04
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,831.,21.4,3.89,1.47,6.67,1.92
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,650.,16.5,0.833,0.589,8.75,1.91
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,960.,23.0,1.67,0.962,9.44,2.29
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,914.,13.1,1.65,0.524,9.90,1.28
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.127E+03,14.6,3.30,0.741,13.2,1.48
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,993.,20.3,2.08,0.932,15.4,2.53
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,844.,21.6,1.67,0.962,12.2,2.60
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,687.,16.8,1.67,0.833,7.50,1.77
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,951.,22.9,1.67,0.962,16.1,2.99
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.000E+03,20.3,2.08,0.932,14.6,2.46
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,978.,23.2,2.22,1.11,12.8,2.66
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,1.124E+03,16.3,3.33,0.891,11.9,1.68
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,987.,20.2,3.75,1.25,13.7,2.39
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.004E+03,23.5,2.78,1.24,16.1,2.99
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,967.,19.9,1.25,0.721,10.8,2.12
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,644.,18.8,2.22,1.11,8.89,2.22
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,863.,18.9,2.08,0.932,14.2,2.43
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,951.,22.9,2.78,1.24,10.6,2.42
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.125E+03,19.3,3.33,1.05,14.3,2.18
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.156E+03,25.3,3.33,1.36,16.1,2.99
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,987.,20.2,3.75,1.25,14.2,2.43
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,871.,21.9,1.11,0.786,12.8,2.66
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,680.,16.8,1.25,0.721,6.25,1.61
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.013E+03,23.6,1.11,0.786,9.44,2.29
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.007E+03,20.4,1.25,0.721,16.7,2.63
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,987.,23.3,2.78,1.24,11.1,2.48
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,1.147E+03,16.5,2.86,0.825,17.4,2.03
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,993.,20.3,4.58,1.38,16.7,2.63
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,978.,23.2,0.556,0.555,15.6,2.94
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,973.,20.1,1.67,0.833,12.9,2.32
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,653.,19.0,2.78,1.24,6.11,1.84
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,897.,19.2,1.67,0.833,11.2,2.16
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.004E+03,23.5,3.33,1.36,11.1,2.48
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.173E+03,19.6,3.67,1.11,16.0,2.31
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.156E+03,25.3,0.556,0.555,16.7,3.04
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.007E+03,20.4,2.50,1.02,15.8,2.57
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,871.,21.9,0.000E+00,0.000E+00,8.33,2.15
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,697.,17.0,0.833,0.589,6.67,1.67
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.022E+03,23.8,2.22,1.11,12.8,2.66
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.020E+03,20.6,1.67,0.833,15.4,2.53
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.022E+03,23.8,2.22,1.11,18.3,3.19
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,1.124E+03,16.3,2.62,0.789,14.8,1.87
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.027E+03,20.5,2.08,0.932,13.7,2.39
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.022E+03,23.8,1.11,0.786,17.2,3.09
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,967.,19.9,2.50,1.02,10.8,2.12
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,662.,19.1,1.11,0.786,10.0,2.36
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,917.,19.5,0.833,0.589,9.58,2.00
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.013E+03,23.6,0.556,0.555,16.7,3.04
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.152E+03,19.4,2.33,0.882,16.0,2.31
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.138E+03,25.1,3.33,1.36,10.6,2.42
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,940.,19.7,2.08,0.932,16.3,2.60
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,844.,21.6,0.556,0.555,7.78,2.08
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,677.,16.7,0.833,0.589,5.42,1.50
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,978.,23.2,2.78,1.24,8.33,2.15
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.040E+03,20.8,2.08,0.932,14.2,2.43
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.022E+03,23.8,0.556,0.555,13.9,2.78
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,1.185E+03,16.7,2.86,0.825,16.7,1.99
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.033E+03,20.7,0.417,0.417,16.3,2.60
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,996.,23.5,0.556,0.555,17.2,3.09
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,980.,20.1,3.33,1.18,17.1,2.67
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,662.,19.1,1.11,0.786,7.78,2.08
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,883.,19.0,0.417,0.417,12.9,2.32
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,969.,23.2,1.67,0.962,10.6,2.42
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.136E+03,19.3,3.33,1.05,14.3,2.18
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.218E+03,25.9,2.22,1.11,14.4,2.83
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,967.,19.9,2.50,1.02,17.1,2.67
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,871.,21.9,2.22,1.11,11.7,2.54
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,693.,16.9,1.67,0.833,9.17,1.95
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.004E+03,23.5,1.11,0.786,9.44,2.29
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.013E+03,20.4,0.833,0.589,18.8,2.79
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.013E+03,23.6,1.11,0.786,18.3,3.19
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,1.158E+03,16.5,4.29,1.01,16.2,1.96
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.007E+03,20.4,2.92,1.10,16.3,2.60
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.004E+03,23.5,2.78,1.24,20.6,3.38
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,953.,19.8,3.33,1.18,14.2,2.43
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,680.,19.3,1.11,0.786,5.56,1.76
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,907.,19.4,2.08,0.932,13.3,2.36
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.004E+03,23.5,2.22,1.11,13.9,2.78
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.195E+03,19.8,4.00,1.15,19.3,2.54
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.236E+03,26.1,1.11,0.786,16.7,3.04
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,987.,20.2,1.67,0.833,15.0,2.50
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,871.,21.9,2.78,1.24,12.2,2.60
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,663.,16.6,1.25,0.721,3.75,1.25
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,969.,23.2,1.11,0.786,14.4,2.83
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,973.,20.1,2.08,0.932,14.2,2.43
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.040E+03,23.9,1.67,0.962,10.6,2.42
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,1.177E+03,16.7,1.67,0.630,15.5,1.92
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.053E+03,20.9,2.08,0.932,20.4,2.92
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.013E+03,23.6,2.22,1.11,15.0,2.89
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.007E+03,20.4,1.25,0.721,13.3,2.36
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,676.,19.3,1.67,0.962,10.6,2.42
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,890.,19.2,2.08,0.932,9.17,1.95
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.004E+03,23.5,2.22,1.11,13.9,2.78
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.173E+03,19.6,2.67,0.942,14.3,2.18
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.191E+03,25.7,4.44,1.57,16.1,2.99
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.033E+03,20.7,2.50,1.02,16.7,2.63
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,907.,22.4,1.11,0.786,11.1,2.48
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,730.,17.3,1.67,0.833,8.75,1.91
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,996.,23.5,1.67,0.962,10.0,2.36
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,945.,12.4,2.59,0.722,15.9,1.79
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.196E+03,14.0,2.59,0.722,14.7,1.72
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.013E+03,20.4,1.25,0.721,16.3,2.60
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,880.,22.0,2.78,1.24,9.44,2.29
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,713.,17.2,1.25,0.721,7.08,1.72
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,1.004E+03,23.5,2.78,1.24,13.3,2.72
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,1.047E+03,20.8,2.50,1.02,14.6,2.46
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,1.129E+03,24.9,1.67,0.962,18.9,3.24
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,1.246E+03,17.1,3.81,0.952,20.5,2.21
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,1.033E+03,20.7,2.08,0.932,19.2,2.82
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,1.067E+03,24.3,2.78,1.24,18.3,3.19
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,1.013E+03,20.4,0.833,0.589,13.3,2.36
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,689.,19.5,1.11,0.786,8.33,2.15
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,920.,19.5,1.25,0.721,10.0,2.04
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,978.,23.2,3.89,1.47,13.9,2.78
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,1.200E+03,25.7,1.67,0.833,15.4,2.53
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,1.236E+03,26.1,1.11,0.786,15.6,2.94
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,1.514E+03,25.1,3.542E+04,116.,2.272E+04,95.9
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,951.,22.9,3.726E+04,140.,2.418E+04,113.
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,233.,19.7,1.920E+04,126.,1.238E+04,101.
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,689.,19.5,1.11,0.786,8.33,2.15
1979-03-05 00:22:12.390 ,1979-03-05 00:22:17.950 ,6,1,1.060E+03,20.9,2.50,1.02,14.6,2.46
1979-03-05 00:22:18.390 ,1979-03-05 00:22:22.760 ,7,1,1.058E+03,24.1,3.89,1.47,14.4,2.83
1979-03-05 00:22:24.390 ,1979-03-05 00:22:34.760 ,8,1,1.227E+03,17.1,2.62,0.789,17.6,2.05
1979-03-05 00:22:36.390 ,1979-03-05 00:22:41.950 ,7,-1,1.073E+03,21.1,2.50,1.02,13.7,2.39
1979-03-05 00:22:42.390 ,1979-03-05 00:22:46.760 ,6,-1,1.076E+03,24.4,3.89,1.47,17.2,3.09
1979-03-05 00:22:48.390 ,1979-03-05 00:22:53.950 ,5,-1,1.020E+03,20.6,0.833,0.589,15.8,2.57
1979-03-05 00:22:54.390 ,1979-03-05 00:22:58.760 ,4,-1,653.,19.0,2.22,1.11,7.22,2.00
1979-03-05 00:23:00.390 ,1979-03-05 00:23:05.950 ,3,-1,920.,19.5,2.08,0.932,15.0,2.50
1979-03-05 00:23:06.390 ,1979-03-05 00:23:10.760 ,2,-1,1.013E+03,23.6,1.11,0.786,16.7,3.04
1979-03-05 00:23:12.390 ,1979-03-05 00:23:18.390 ,1,-1,1.179E+03,19.7,2.00,0.816,16.3,2.33
1979-03-05 00:23:18.390 ,1979-03-05 00:23:22.760 ,1,1,1.227E+03,26.1,1.67,0.962,12.8,2.66
1979-03-05 00:23:24.390 ,1979-03-05 00:23:29.950 ,2,1,1.033E+03,20.7,2.92,1.10,18.7,2.79
1979-03-05 00:23:30.390 ,1979-03-05 00:23:34.760 ,3,1,907.,22.4,1.11,0.786,8.89,2.22
1979-03-05 00:23:36.390 ,1979-03-05 00:23:41.950 ,4,1,733.,17.4,0.833,0.589,6.25,1.61
1979-03-05 00:23:42.390 ,1979-03-05 00:23:46.760 ,5,1,1.076E+03,24.4,2.22,1.11,12.8,2.66
1979-03-05 00:23:48.390 ,1979-03-05 00:23:53.950 ,6,1,1.080E+03,21.1,5.00,1.44,18.3,2.76
1979-03-05 00:23:54.390 ,1979-03-05 00:23:58.760 ,7,1,1.067E+03,24.3,2.78,1.24,18.9,3.24
1979-03-05 00:24:00.390 ,1979-03-05 00:24:10.760 ,8,1,1.288E+03,17.5,2.14,0.714,16.9,2.00
1979-03-05 00:24:12.390 ,1979-03-05 00:24:17.950 ,7,-1,1.067E+03,21.0,1.67,0.833,20.0,2.88
1979-03-05 00:24:18.390 ,1979-03-05 00:24:22.760 ,6,-1,1.031E+03,23.8,1.11,0.786,12.8,2.66
1979-03-05 00:24:24.390 ,1979-03-05 00:24:29.950 ,5,-1,993.,20.3,2.08,0.932,11.3,2.16
1979-03-05 00:24:30.390 ,1979-03-05 00:24:34.760 ,4,-1,684.,19.5,1.11,0.786,7.78,2.08
1979-03-05 00:24:36.390 ,1979-03-05 00:24:41.950 ,3,-1,927.,19.5,1.67,0.833,12.5,2.28
1979-03-05 00:24:42.390 ,1979-03-05 00:24:46.760 ,2,-1,1.022E+03,23.8,2.22,1.11,15.6,2.94
1979-03-05 00:24:48.390 ,1979-03-05 00:24:54.390 ,1,-1,1.227E+03,20.1,2.67,0.942,14.0,2.16
1979-03-05 00:24:54.390 ,1979-03-05 00:24:58.760 ,1,1,1.209E+03,25.9,3.33,1.36,16.1,2.99
1979-03-05 00:25:00.390 ,1979-03-05 00:25:05.950 ,2,1,1.000E+03,20.3,3.33,1.18,11.7,2.20
1979-03-05 00:25:06.390 ,1979-03-05 00:25:10.760 ,3,1,924.,22.5,2.78,1.24,12.2,2.60
1979-03-05 00:25:12.390 ,1979-03-05 00:25:17.950 ,4,1,733.,17.4,0.417,0.417,8.33,1.86
1979-03-05 00:25:18.390 ,1979-03-05 00:25:22.760 ,5,1,1.022E+03,23.8,1.11,0.786,11.7,2.54
1979-03-05 00:25:24.390 ,1979-03-05 00:25:29.950 ,6,1,1.073E+03,21.1,2.50,1.02,15.0,2.50
1979-03-05 00:25:30.390 ,1979-03-05 00:25:34.760 ,7,1,1.111E+03,24.8,2.78,1.24,18.9,3.24
1979-03-05 00:25:36.390 ,1979-03-05 00:25:46.760 ,8,1,1.227E+03,17.1,2.38,0.753,14.8,1.87
1979-03-05 00:25:48.010 ,1979-03-05 00:26:00.010 ,9,0,1.082E+03,14.0,3.46,0.760,15.5,1.61
1979-03-05 00:26:00.010 ,1979-03-05 00:26:12.010 ,9,0,886.,12.0,1.32,0.469,12.7,1.46
1979-03-05 00:26:12.010 ,1979-03-05 00:26:24.010 ,9,0,940.,12.5,1.81,0.550,13.7,1.51
1979-03-05 00:26:24.010 ,1979-03-05 00:26:36.010 ,9,0,1.175E+03,14.0,2.31,0.620,15.3,1.60
1979-03-05 00:26:36.390 ,1979-03-05 00:26:41.950 ,2,1,1.047E+03,20.8,2.50,1.02,14.6,2.46
1979-03-05 00:26:42.390 ,1979-03-05 00:26:46.760 ,3,1,898.,22.3,1.67,0.962,12.2,2.60
1979-03-05 00:26:48.390 ,1979-03-05 00:26:53.950 ,4,1,713.,17.2,0.833,0.589,8.33,1.86
1979-03-05 00:26:54.390 ,1979-03-05 00:26:58.760 ,5,1,1.084E+03,24.4,3.33,1.36,14.4,2.83
1979-03-05 00:27:00.390 ,1979-03-05 00:27:05.950 ,6,1,1.093E+03,21.2,2.50,1.02,14.6,2.46
1979-03-05 00:27:06.390 ,1979-03-05 00:27:10.760 ,7,1,1.120E+03,24.9,1.11,0.786,15.0,2.89
1979-03-05 00:27:12.390 ,1979-03-05 00:27:22.760 ,8,1,1.261E+03,17.1,1.67,0.630,19.5,2.15
1979-03-05 00:27:24.390 ,1979-03-05 00:27:29.950 ,7,-1,1.147E+03,21.7,3.33,1.18,16.3,2.60
1979-03-05 00:27:30.390 ,1979-03-05 00:27:34.760 ,6,-1,1.049E+03,24.1,1.11,0.786,19.4,3.28
1979-03-05 00:27:36.390 ,1979-03-05 00:27:41.950 ,5,-1,987.,20.2,2.08,0.932,13.8,2.39
1979-03-05 00:27:42.390 ,1979-03-05 00:27:46.760 ,4,-1,702.,19.8,1.11,0.786,7.78,2.08
1979-03-05 00:27:48.390 ,1979-03-05 00:27:53.950 ,3,-1,927.,19.5,0.417,0.417,14.6,2.46
1979-03-05 00:27:54.390 ,1979-03-05 00:27:58.760 ,2,-1,1.067E+03,24.3,1.67,0.962,17.8,3.14
1979-03-05 00:28:00.390 ,1979-03-05 00:28:06.390 ,1,-1,1.216E+03,20.0,3.67,1.11,20.3,2.60
1979-03-05 00:28:06.390 ,1979-03-05 00:28:10.760 ,1,1,1.253E+03,26.2,2.78,1.24,12.8,2.66
1979-03-05 00:28:12.390 ,1979-03-05 00:28:17.950 ,2,1,1.027E+03,20.5,1.25,0.721,15.8,2.57
1979-03-05 00:28:18.390 ,1979-03-05 00:28:22.760 ,3,1,951.,22.9,0.000E+00,0.000E+00,17.8,3.14
1979-03-05 00:28:24.390 ,1979-03-05 00:28:29.950 ,4,1,756.,20.4,1.25,0.721,7.92,1.82
1979-03-05 00:28:30.390 ,1979-03-05 00:28:34.760 ,5,1,1.067E+03,24.3,1.67,0.962,11.7,2.54
1979-03-05 00:28:36.390 ,1979-03-05 00:28:41.950 ,6,1,1.047E+03,20.8,1.25,0.721,19.2,2.82
1979-03-05 00:28:42.390 ,1979-03-05 00:28:46.760 ,7,1,1.138E+03,25.1,1.11,0.786,18.3,3.19
1979-03-05 00:28:48.390 ,1979-03-05 00:28:58.760 ,8,1,1.276E+03,17.3,3.57,0.922,18.1,2.08
1979-03-05 00:29:00.390 ,1979-03-05 00:29:05.950 ,7,-1,1.107E+03,21.4,3.33,1.18,22.1,3.03
1979-03-05 00:29:06.390 ,1979-03-05 00:29:10.760 ,6,-1,1.049E+03,24.1,3.33,1.36,16.7,3.04
1979-03-05 00:29:12.390 ,1979-03-05 00:29:17.950 ,5,-1,987.,20.2,1.67,0.833,15.4,2.53
1979-03-05 00:29:18.390 ,1979-03-05 00:29:22.760 ,4,-1,711.,19.8,0.000E+00,0.000E+00,8.33,2.15
1979-03-05 00:29:24.390 ,1979-03-05 00:29:29.950 ,3,-1,933.,19.7,1.67,0.833,11.2,2.16
1979-03-05 00:29:30.390 ,1979-03-05 00:29:34.760 ,2,-1,1.058E+03,24.1,2.78,1.24,20.0,3.33
1979-03-05 00:29:36.390 ,1979-03-05 00:29:42.390 ,1,-1,1.232E+03,20.2,4.00,1.15,17.7,2.43
1979-03-05 00:29:42.390 ,1979-03-05 00:29:46.760 ,1,1,1.227E+03,26.1,3.89,1.47,11.1,2.48
1979-03-05 00:29:48.390 ,1979-03-05 00:29:53.950 ,2,1,1.013E+03,20.4,4.58,1.38,15.0,2.50
1979-03-05 00:29:54.390 ,1979-03-05 00:29:58.760 ,3,1,951.,22.9,2.22,1.11,11.7,2.54
1979-03-05 00:30:00.390 ,1979-03-05 00:30:05.950 ,4,1,773.,17.9,2.08,0.932,7.92,1.82
1979-03-05 00:30:06.390 ,1979-03-05 00:30:10.760 ,5,1,1.111E+03,24.8,2.78,1.24,15.0,2.89
1979-03-05 00:30:12.390 ,1979-03-05 00:30:17.950 ,6,1,1.093E+03,21.2,2.92,1.10,18.7,2.79
1979-03-05 00:30:18.390 ,1979-03-05 00:30:22.760 ,7,1,1.111E+03,24.8,3.33,1.36,10.6,2.42
1979-03-05 00:30:24.390 ,1979-03-05 00:30:34.760 ,8,1,1.333E+03,17.7,2.86,0.825,19.8,2.17
1979-03-05 00:30:36.390 ,1979-03-05 00:30:41.950 ,7,-1,1.100E+03,21.3,2.50,1.02,17.1,2.67
1979-03-05 00:30:42.390 ,1979-03-05 00:30:46.760 ,6,-1,1.084E+03,24.4,2.78,1.24,19.4,3.28
1979-03-05 00:30:48.390 ,1979-03-05 00:30:53.950 ,5,-1,1.020E+03,20.6,2.08,0.932,16.3,2.60
1979-03-05 00:30:54.390 ,1979-03-05 00:30:58.760 ,4,-1,711.,19.8,1.67,0.962,5.00,1.67
1979-03-05 00:31:00.390 ,1979-03-05 00:31:05.950 ,3,-1,953.,19.8,0.833,0.589,15.4,2.53
1979-03-05 00:31:06.390 ,1979-03-05 00:31:10.760 ,2,-1,1.022E+03,23.8,3.33,1.36,20.0,3.33
1979-03-05 00:31:12.390 ,1979-03-05 00:31:18.390 ,1,-1,1.264E+03,20.3,2.33,0.882,20.7,2.62
1979-03-05 00:31:18.390 ,1979-03-05 00:31:22.760 ,1,1,1.289E+03,26.6,3.33,1.36,18.9,3.24
1979-03-05 00:31:24.390 ,1979-03-05 00:31:29.950 ,2,1,1.033E+03,20.7,3.33,1.18,13.8,2.39
1979-03-05 00:31:30.390 ,1979-03-05 00:31:34.760 ,3,1,969.,23.2,2.78,1.24,13.3,2.72
1979-03-05 00:31:36.390 ,1979-03-05 00:31:41.950 ,4,1,124.,2.94,0.208,0.120,1.04,0.269