Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-140T00:30,"1/1463619230:232",1.381968641851781E+08,1.382004641851773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T00:00,2004-140T01:00,2004,140.0208,380.553,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,3,2,1,3,0,2,0,1,0,0,1,1,1,1,1,0,0,1,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T01:30,"1/1463622830:238",1.382004641851773E+08,1.382040641851765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T01:00,2004-140T02:00,2004,140.0625,380.222,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,3,1,1,1,1,2,2,1,0,0,0,1,1,4,1,0,1,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T02:30,"1/1463626430:244",1.382040641851765E+08,1.382076641851757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T02:00,2004-140T03:00,2004,140.1042,379.891,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,0,0,4,1,0,1,1,2,2,0,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T03:30,"1/1463630030:250",1.382076641851757E+08,1.382112641851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T03:00,2004-140T04:00,2004,140.1458,379.561,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,1,3,0,1,3,3,0,1,1,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T04:30,"1/1463633631:0",1.382112641851748E+08,1.382148641851740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T04:00,2004-140T05:00,2004,140.1875,379.230,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,1,0,2,1,0,1,2,3,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T05:30,"1/1463637231:6",1.382148641851740E+08,1.382184641851732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T05:00,2004-140T06:00,2004,140.2292,378.899,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,0,4,1,3,3,4,0,1,1,2,1,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T06:30,"1/1463640831:12",1.382184641851732E+08,1.382220641851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T06:00,2004-140T07:00,2004,140.2708,378.568,-16.344,7.193,0,0,0,0,0,0,0,0,0,0,2,2,0,2,1,0,1,0,0,0,0,1,0,1,3,1,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T07:30,"1/1463644431:18",1.382220641851723E+08,1.382256641851715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T07:00,2004-140T08:00,2004,140.3125,378.238,-16.344,7.193,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,1,1,0,5,1,0,2,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T08:30,"1/1463648031:24",1.382256641851715E+08,1.382292641851707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T08:00,2004-140T09:00,2004,140.3542,377.907,-16.344,7.193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,2,0,0,1,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T09:30,"1/1463651631:30",1.382292641851707E+08,1.382328641851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T09:00,2004-140T10:00,2004,140.3958,377.576,-16.344,7.193,0,0,0,0,0,0,0,0,0,1,4,1,0,1,3,0,1,2,1,0,2,0,1,0,4,0,1,5,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T10:30,"1/1463655231:36",1.382328641851698E+08,1.382364641851690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T10:00,2004-140T11:00,2004,140.4375,377.245,-16.344,7.193,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,3,2,0,2,0,0,0,0,2,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T11:30,"1/1463658831:42",1.382364641851690E+08,1.382400641851682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T11:00,2004-140T12:00,2004,140.4792,376.914,-16.345,7.193,0,0,0,0,0,0,0,0,0,1,1,3,0,3,1,2,5,0,0,0,2,1,0,1,2,0,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T12:30,"1/1463662431:48",1.382400641851682E+08,1.382436641851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T12:00,2004-140T13:00,2004,140.5208,376.583,-16.345,7.193,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,5,0,3,1,0,1,2,2,0,1,1,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T13:30,"1/1463666031:54",1.382436641851673E+08,1.382472641851665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T13:00,2004-140T14:00,2004,140.5625,376.252,-16.345,7.192,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,6,0,1,1,1,1,1,2,3,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T14:30,"1/1463669631:60",1.382472641851665E+08,1.382508641851657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T14:00,2004-140T15:00,2004,140.6042,375.922,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,3,1,1,1,1,0,4,2,3,1,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T15:30,"1/1463673231:66",1.382508641851657E+08,1.382544641851648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T15:00,2004-140T16:00,2004,140.6458,375.591,-16.345,7.192,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,2,1,1,2,1,0,1,1,2,2,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T16:30,"1/1463676831:72",1.382544641851648E+08,1.382580641851640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T16:00,2004-140T17:00,2004,140.6875,375.260,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,3,0,1,2,2,0,1,0,0,3,2,0,4,5,0,1,0,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T17:30,"1/1463680431:78",1.382580641851640E+08,1.382616641851632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T17:00,2004-140T18:00,2004,140.7292,374.929,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,2,0,0,2,4,0,0,2,3,2,0,0,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T18:30,"1/1463684031:84",1.382616641851632E+08,1.382652641851623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T18:00,2004-140T19:00,2004,140.7708,374.598,-16.345,7.192,0,0,0,0,0,0,0,0,0,2,4,0,0,2,1,0,2,0,2,3,2,0,3,1,0,1,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T19:30,"1/1463687631:90",1.382652641851623E+08,1.382688641851615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T19:00,2004-140T20:00,2004,140.8125,374.267,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,2,3,0,1,3,3,1,1,0,4,1,0,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T20:30,"1/1463691231:96",1.382688641851615E+08,1.382724641851607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T20:00,2004-140T21:00,2004,140.8542,373.936,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,3,0,0,1,4,0,3,1,0,1,0,0,1,2,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T21:30,"1/1463694831:102",1.382724641851607E+08,1.382760641851598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T21:00,2004-140T22:00,2004,140.8958,373.605,-16.345,7.192,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,1,2,2,3,1,1,1,2,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T22:30,"1/1463698431:108",1.382760641851598E+08,1.382796641851590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T22:00,2004-140T23:00,2004,140.9375,373.274,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,0,3,0,1,2,1,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-140T23:30,"1/1463702031:114",1.382796641851590E+08,1.382832641851582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-140T23:00,2004-141T00:00,2004,140.9792,372.943,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,3,2,0,1,0,0,4,0,7,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T00:30,"1/1463705631:120",1.382832641851582E+08,1.382868641851573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T00:00,2004-141T01:00,2004,141.0208,372.611,-16.345,7.192,0,0,0,0,0,0,0,0,1,2,3,2,1,2,0,1,1,2,0,3,1,2,3,1,0,1,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T01:30,"1/1463709231:126",1.382868641851573E+08,1.382904641851565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T01:00,2004-141T02:00,2004,141.0625,372.280,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,2,0,0,1,0,1,3,2,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T02:30,"1/1463712831:132",1.382904641851565E+08,1.382940641851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T02:00,2004-141T03:00,2004,141.1042,371.949,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,2,3,2,3,4,0,0,2,0,1,2,0,2,0,2,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T03:30,"1/1463716431:138",1.382940641851556E+08,1.382976641851548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T03:00,2004-141T04:00,2004,141.1458,371.618,-16.345,7.192,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,4,0,3,1,0,1,2,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T04:30,"1/1463720031:144",1.382976641851548E+08,1.383012641851540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T04:00,2004-141T05:00,2004,141.1875,371.287,-16.346,7.192,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,1,2,0,1,0,0,2,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T05:30,"1/1463723631:150",1.383012641851540E+08,1.383048641851531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T05:00,2004-141T06:00,2004,141.2292,370.956,-16.346,7.192,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,2,1,1,0,0,1,2,2,2,1,1,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T06:30,"1/1463727231:156",1.383048641851531E+08,1.383084641851523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T06:00,2004-141T07:00,2004,141.2708,370.625,-16.346,7.192,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,2,1,0,1,1,4,0,0,0,0,0,0,2,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T07:30,"1/1463730831:162",1.383084641851523E+08,1.383120641851514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T07:00,2004-141T08:00,2004,141.3125,370.294,-16.346,7.192,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,2,0,4,2,0,0,3,2,2,0,1,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T08:30,"1/1463734431:168",1.383120641851514E+08,1.383156641851506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T08:00,2004-141T09:00,2004,141.3542,369.962,-16.346,7.192,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,2,2,1,0,0,0,0,0,4,1,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T09:30,"1/1463738031:174",1.383156641851506E+08,1.383192641851497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T09:00,2004-141T10:00,2004,141.3958,369.631,-16.346,7.191,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,0,1,1,0,0,3,0,0,1,0,1,2,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T10:30,"1/1463741631:180",1.383192641851497E+08,1.383228641851489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T10:00,2004-141T11:00,2004,141.4375,369.300,-16.346,7.191,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,1,0,4,2,0,1,1,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T11:30,"1/1463745231:186",1.383228641851489E+08,1.383264641851480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T11:00,2004-141T12:00,2004,141.4792,368.969,-16.346,7.191,0,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,4,2,0,1,0,0,2,1,2,0,0,4,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T12:30,"1/1463748831:192",1.383264641851480E+08,1.383300641851472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T12:00,2004-141T13:00,2004,141.5208,368.637,-16.346,7.191,0,0,0,0,0,0,0,0,0,2,3,0,0,2,1,0,1,2,1,1,3,1,0,2,2,1,0,3,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T13:30,"1/1463752431:198",1.383300641851472E+08,1.383336641851464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T13:00,2004-141T14:00,2004,141.5625,368.306,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,1,0,0,3,1,1,2,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T14:30,"1/1463756031:204",1.383336641851464E+08,1.383372641851455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T14:00,2004-141T15:00,2004,141.6042,367.975,-16.346,7.191,0,0,0,0,0,0,0,0,0,2,0,2,1,7,1,2,2,1,0,0,3,0,0,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T15:30,"1/1463759631:210",1.383372641851455E+08,1.383408641851447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T15:00,2004-141T16:00,2004,141.6458,367.643,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,2,1,0,0,1,1,2,0,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T16:30,"1/1463763231:216",1.383408641851447E+08,1.383444641851438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T16:00,2004-141T17:00,2004,141.6875,367.312,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,1,2,1,3,1,0,2,0,0,2,0,1,0,1,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T17:30,"1/1463766831:222",1.383444641851438E+08,1.383480641851430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T17:00,2004-141T18:00,2004,141.7292,366.981,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,3,0,1,6,0,0,2,0,2,1,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T18:30,"1/1463770431:228",1.383480641851430E+08,1.383516641851421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T18:00,2004-141T19:00,2004,141.7708,366.649,-16.346,7.191,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,2,3,1,0,2,3,2,2,0,1,1,1,4,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T19:30,"1/1463774031:234",1.383516641851421E+08,1.383552641851413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T19:00,2004-141T20:00,2004,141.8125,366.318,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,3,1,0,1,2,0,2,0,0,1,1,2,1,3,1,1,0,1,2,0,4,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T20:30,"1/1463777631:240",1.383552641851413E+08,1.383588641851404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T20:00,2004-141T21:00,2004,141.8542,365.987,-16.346,7.191,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,2,3,0,0,0,2,2,2,0,4,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T21:30,"1/1463781231:246",1.383588641851404E+08,1.383624641851396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T21:00,2004-141T22:00,2004,141.8958,365.655,-16.346,7.191,0,0,0,0,0,0,0,0,1,0,2,4,0,0,2,1,2,0,0,4,0,2,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T22:30,"1/1463784831:252",1.383624641851396E+08,1.383660641851387E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T22:00,2004-141T23:00,2004,141.9375,365.324,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,0,1,0,3,1,0,1,1,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-141T23:30,"1/1463788432:2",1.383660641851387E+08,1.383696641851378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-141T23:00,2004-142T00:00,2004,141.9792,364.992,-16.347,7.191,0,0,0,0,0,0,0,0,0,2,0,1,1,2,1,1,2,1,0,0,0,1,0,2,4,2,0,6,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T00:30,"1/1463792032:8",1.383696641851378E+08,1.383732641851370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T00:00,2004-142T01:00,2004,142.0208,364.661,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,2,2,1,0,0,0,2,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T01:30,"1/1463795632:14",1.383732641851370E+08,1.383768641851361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T01:00,2004-142T02:00,2004,142.0625,364.329,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,2,0,1,1,2,0,1,1,3,0,0,2,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T02:30,"1/1463799232:20",1.383768641851361E+08,1.383804641851353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T02:00,2004-142T03:00,2004,142.1042,363.998,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,4,2,1,0,0,0,1,1,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T03:30,"1/1463802832:26",1.383804641851353E+08,1.383840641851344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T03:00,2004-142T04:00,2004,142.1458,363.666,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,3,1,1,2,0,1,0,1,1,3,1,0,1,0,4,0,0,3,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T04:30,"1/1463806432:32",1.383840641851344E+08,1.383876641851336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T04:00,2004-142T05:00,2004,142.1875,363.335,-16.347,7.191,0,0,0,0,0,0,0,0,0,1,2,1,0,5,3,0,2,0,0,3,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T05:30,"1/1463810032:38",1.383876641851336E+08,1.383912641851327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T05:00,2004-142T06:00,2004,142.2292,363.003,-16.347,7.191,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,1,0,2,2,1,1,3,2,4,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-142T06:30,"1/1463813632:44",1.383912641851327E+08,1.383948641851319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-142T06:00,2004-142T07:00,2004,142.2708,362.672,-16.347,7.191,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,1,0,1,0,0,1,0,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0