START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 07:01:35.530 ,0,0,688.,0.4,,0.0,704.,0.4,,0.0,408.,0.4,,0.0,2944.,0.4
1981-08-26 07:01:35.930 ,0,0,192.,0.4,,0.0,204.,0.4,,0.0,104.,0.4,,0.0,736.,0.4
1981-08-26 07:01:36.330 ,0,0,220.,0.4,,0.0,192.,0.4,,0.0,114.,0.4,,0.0,768.,0.4
1981-08-26 07:01:36.730 ,0,0,208.,0.4,,0.0,204.,0.4,,0.0,124.,0.4,,0.0,720.,0.4
1981-08-26 07:01:37.130 ,0,0,220.,0.4,,0.0,164.,0.4,,0.0,104.,0.4,,0.0,704.,0.4
1981-08-26 07:01:37.530 ,0,0,196.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,736.,0.4
1981-08-26 07:01:37.930 ,0,0,188.,0.4,,0.0,180.,0.4,,0.0,104.,0.4,,0.0,704.,0.4
1981-08-26 07:01:38.330 ,0,0,204.,0.4,,0.0,188.,0.4,,0.0,118.,0.4,,0.0,736.,0.4
1981-08-26 07:01:38.730 ,0,0,172.,0.4,,0.0,188.,0.4,,0.0,122.,0.4,,0.0,720.,0.4
1981-08-26 07:01:39.130 ,0,0,176.,0.4,,0.0,180.,0.4,,0.0,112.,0.4,,0.0,720.,0.4
1981-08-26 07:01:39.530 ,0,0,180.,0.4,,0.0,200.,0.4,,0.0,110.,0.4,,0.0,704.,0.4
1981-08-26 07:01:39.930 ,0,0,192.,0.4,,0.0,204.,0.4,,0.0,120.,0.4,,0.0,720.,0.4
1981-08-26 07:01:40.330 ,0,0,192.,0.4,,0.0,212.,0.4,,0.0,122.,0.4,,0.0,784.,0.4
1981-08-26 07:01:40.730 ,0,0,216.,0.4,,0.0,188.,0.4,,0.0,118.,0.4,,0.0,752.,0.4
1981-08-26 07:01:41.130 ,0,0,184.,0.4,,0.0,212.,0.4,,0.0,122.,0.4,,0.0,736.,0.4
1981-08-26 07:01:41.530 ,0,0,204.,0.4,,0.0,200.,0.4,,0.0,132.,0.4,,0.0,704.,0.4
1981-08-26 07:01:41.930 ,0,0,204.,0.4,,0.0,196.,0.4,,0.0,136.,0.4,,0.0,704.,0.4
1981-08-26 07:01:42.330 ,0,0,184.,0.4,,0.0,176.,0.4,,0.0,124.,0.4,,0.0,720.,0.4
1981-08-26 07:01:42.730 ,0,0,188.,0.4,,0.0,176.,0.4,,0.0,106.,0.4,,0.0,736.,0.4
1981-08-26 07:01:43.130 ,0,0,204.,0.4,,0.0,172.,0.4,,0.0,132.,0.4,,0.0,752.,0.4
1981-08-26 07:01:43.530 ,0,0,188.,0.4,,0.0,180.,0.4,,0.0,106.,0.4,,0.0,720.,0.4
1981-08-26 07:01:43.930 ,0,0,196.,0.4,,0.0,212.,0.4,,0.0,114.,0.4,,0.0,688.,0.4
1981-08-26 07:01:44.330 ,0,0,172.,0.4,,0.0,188.,0.4,,0.0,84.,0.4,,0.0,768.,0.4
1981-08-26 07:01:44.730 ,0,0,196.,0.4,,0.0,164.,0.4,,0.0,104.,0.4,,0.0,752.,0.4
1981-08-26 07:01:45.130 ,0,0,168.,0.4,,0.0,204.,0.4,,0.0,124.,0.4,,0.0,768.,0.4
1981-08-26 07:01:45.530 ,0,0,184.,0.4,,0.0,220.,0.4,,0.0,124.,0.4,,0.0,720.,0.4
1981-08-26 07:01:45.930 ,0,0,188.,0.4,,0.0,176.,0.4,,0.0,112.,0.4,,0.0,752.,0.4
1981-08-26 07:01:46.330 ,0,0,188.,0.4,,0.0,176.,0.4,,0.0,118.,0.4,,0.0,784.,0.4
1981-08-26 07:01:46.730 ,0,0,188.,0.4,,0.0,188.,0.4,,0.0,114.,0.4,,0.0,736.,0.4
1981-08-26 07:01:47.130 ,0,0,192.,0.4,,0.0,192.,0.4,,0.0,106.,0.4,,0.0,736.,0.4
1981-08-26 07:01:47.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,752.,0.4
1981-08-26 07:01:47.930 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,720.,0.4
1981-08-26 07:01:48.330 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,752.,0.4
1981-08-26 07:01:48.730 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,704.,0.4
1981-08-26 07:01:49.130 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,752.,0.4
1981-08-26 07:01:49.530 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,752.,0.4
1981-08-26 07:01:49.930 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,736.,0.4
1981-08-26 07:01:50.330 ,0,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,752.,0.4
1981-08-26 07:01:50.730 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,736.,0.4
1981-08-26 07:01:51.130 ,0,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,704.,0.4
1981-08-26 07:01:51.530 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,720.,0.4
1981-08-26 07:01:51.930 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,752.,0.4
1981-08-26 07:01:52.330 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,736.,0.4
1981-08-26 07:01:52.730 ,0,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,704.,0.4
1981-08-26 07:01:53.130 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,720.,0.4
1981-08-26 07:01:53.530 ,0,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,736.,0.4
1981-08-26 07:01:53.930 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,784.,0.4
1981-08-26 07:01:54.330 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,672.,0.4
1981-08-26 07:01:54.730 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,752.,0.4
1981-08-26 07:01:55.130 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,704.,0.4
1981-08-26 07:01:55.530 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,736.,0.4
1981-08-26 07:01:55.930 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,720.,0.4
1981-08-26 07:01:56.330 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,768.,0.4
1981-08-26 07:01:56.730 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,768.,0.4
1981-08-26 07:01:57.130 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,768.,0.4
1981-08-26 07:01:57.530 ,0,0,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,752.,0.4
1981-08-26 07:01:57.930 ,0,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,720.,0.4
1981-08-26 07:01:58.330 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,736.,0.4
1981-08-26 07:01:58.730 ,0,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,752.,0.4
1981-08-26 07:01:59.130 ,0,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,752.,0.4
1981-08-26 07:01:59.530 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,720.,0.4
1981-08-26 07:01:59.930 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,752.,0.4
1981-08-26 07:02:00.330 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,736.,0.4
1981-08-26 07:02:00.730 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,736.,0.4
1981-08-26 07:02:01.130 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,736.,0.4
1981-08-26 07:02:01.530 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,688.,0.4
1981-08-26 07:02:01.930 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,752.,0.4
1981-08-26 07:02:02.330 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,704.,0.4
1981-08-26 07:02:02.730 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,800.,0.4
1981-08-26 07:02:03.130 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,752.,0.4
1981-08-26 07:02:03.530 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,736.,0.4
1981-08-26 07:02:03.930 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,720.,0.4
1981-08-26 07:02:04.330 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,720.,0.4
1981-08-26 07:02:04.730 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,752.,0.4
1981-08-26 07:02:05.130 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,704.,0.4
1981-08-26 07:02:05.530 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,720.,0.4
1981-08-26 07:02:05.930 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,704.,0.4
1981-08-26 07:02:06.330 ,1,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,736.,0.4
1981-08-26 07:02:06.730 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,704.,0.4
1981-08-26 07:02:07.130 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,720.,0.4
1981-08-26 07:02:07.530 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,704.,0.4
1981-08-26 07:02:07.930 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,784.,0.4
1981-08-26 07:02:08.330 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,784.,0.4
1981-08-26 07:02:08.730 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,720.,0.4
1981-08-26 07:02:09.130 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,704.,0.4
1981-08-26 07:02:09.530 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,672.,0.4
1981-08-26 07:02:09.930 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,720.,0.4
1981-08-26 07:02:10.330 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,752.,0.4
1981-08-26 07:02:10.730 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,752.,0.4
1981-08-26 07:02:11.130 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,720.,0.4
1981-08-26 07:02:11.530 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,720.,0.4
1981-08-26 07:02:11.930 ,1,0,232.,0.4,,0.0,208.,0.4,,0.0,110.,0.4,,0.0,736.,0.4
1981-08-26 07:02:12.330 ,1,0,172.,0.4,,0.0,192.,0.4,,0.0,122.,0.4,,0.0,768.,0.4
1981-08-26 07:02:12.730 ,1,0,208.,0.4,,0.0,192.,0.4,,0.0,110.,0.4,,0.0,688.,0.4
1981-08-26 07:02:13.130 ,1,0,208.,0.4,,0.0,188.,0.4,,0.0,102.,0.4,,0.0,736.,0.4
1981-08-26 07:02:13.530 ,1,0,212.,0.4,,0.0,208.,0.4,,0.0,128.,0.4,,0.0,736.,0.4
1981-08-26 07:02:13.930 ,1,0,192.,0.4,,0.0,232.,0.4,,0.0,124.,0.4,,0.0,736.,0.4
1981-08-26 07:02:14.330 ,1,0,212.,0.4,,0.0,216.,0.4,,0.0,112.,0.4,,0.0,768.,0.4
1981-08-26 07:02:14.730 ,1,0,216.,0.4,,0.0,212.,0.4,,0.0,124.,0.4,,0.0,704.,0.4
1981-08-26 07:02:15.130 ,1,0,220.,0.4,,0.0,216.,0.4,,0.0,112.,0.4,,0.0,704.,0.4
1981-08-26 07:02:15.530 ,1,0,224.,0.4,,0.0,240.,0.4,,0.0,110.,0.4,,0.0,672.,0.4
1981-08-26 07:02:15.930 ,1,0,208.,0.4,,0.0,180.,0.4,,0.0,102.,0.4,,0.0,752.,0.4
1981-08-26 07:02:16.330 ,1,0,232.,0.4,,0.0,200.,0.4,,0.0,96.,0.4,,0.0,736.,0.4
1981-08-26 07:02:16.730 ,1,0,212.,0.4,,0.0,220.,0.4,,0.0,96.,0.4,,0.0,736.,0.4
1981-08-26 07:02:17.130 ,1,0,212.,0.4,,0.0,204.,0.4,,0.0,100.,0.4,,0.0,736.,0.4
1981-08-26 07:02:17.530 ,1,0,208.,0.4,,0.0,228.,0.4,,0.0,116.,0.4,,0.0,752.,0.4
1981-08-26 07:02:17.930 ,1,0,208.,0.4,,0.0,236.,0.4,,0.0,122.,0.4,,0.0,704.,0.4
1981-08-26 07:02:18.330 ,1,0,216.,0.4,,0.0,208.,0.4,,0.0,124.,0.4,,0.0,736.,0.4
1981-08-26 07:02:18.730 ,1,0,224.,0.4,,0.0,212.,0.4,,0.0,124.,0.4,,0.0,704.,0.4
1981-08-26 07:02:19.130 ,1,0,192.,0.4,,0.0,200.,0.4,,0.0,122.,0.4,,0.0,736.,0.4
1981-08-26 07:02:19.530 ,1,0,184.,0.4,,0.0,220.,0.4,,0.0,126.,0.4,,0.0,704.,0.4
1981-08-26 07:02:19.930 ,1,0,208.,0.4,,0.0,224.,0.4,,0.0,114.,0.4,,0.0,736.,0.4
1981-08-26 07:02:20.330 ,1,0,216.,0.4,,0.0,196.,0.4,,0.0,96.,0.4,,0.0,704.,0.4
1981-08-26 07:02:20.730 ,1,0,216.,0.4,,0.0,224.,0.4,,0.0,112.,0.4,,0.0,704.,0.4
1981-08-26 07:02:21.130 ,1,0,228.,0.4,,0.0,208.,0.4,,0.0,110.,0.4,,0.0,704.,0.4
1981-08-26 07:02:21.530 ,1,0,208.,0.4,,0.0,200.,0.4,,0.0,128.,0.4,,0.0,720.,0.4
1981-08-26 07:02:21.930 ,1,0,224.,0.4,,0.0,188.,0.4,,0.0,128.,0.4,,0.0,720.,0.4
1981-08-26 07:02:22.330 ,1,0,196.,0.4,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,704.,0.4
1981-08-26 07:02:22.730 ,1,0,208.,0.4,,0.0,216.,0.4,,0.0,106.,0.4,,0.0,704.,0.4
1981-08-26 07:02:23.130 ,1,0,220.,0.4,,0.0,220.,0.4,,0.0,118.,0.4,,0.0,688.,0.4
1981-08-26 07:02:23.530 ,2,0,224.,0.4,,0.0,216.,0.4,,0.0,126.,0.4,,0.0,688.,0.4
1981-08-26 07:02:23.930 ,2,0,228.,0.4,,0.0,220.,0.4,,0.0,104.,0.4,,0.0,688.,0.4
1981-08-26 07:02:24.330 ,2,0,200.,0.4,,0.0,212.,0.4,,0.0,114.,0.4,,0.0,752.,0.4
1981-08-26 07:02:24.730 ,2,0,184.,0.4,,0.0,224.,0.4,,0.0,112.,0.4,,0.0,752.,0.4
1981-08-26 07:02:25.130 ,2,0,228.,0.4,,0.0,212.,0.4,,0.0,102.,0.4,,0.0,736.,0.4
1981-08-26 07:02:25.530 ,2,0,236.,0.4,,0.0,200.,0.4,,0.0,100.,0.4,,0.0,688.,0.4
1981-08-26 07:02:25.930 ,2,0,240.,0.4,,0.0,232.,0.4,,0.0,128.,0.4,,0.0,704.,0.4
1981-08-26 07:02:26.330 ,2,0,252.,0.4,,0.0,204.,0.4,,0.0,112.,0.4,,0.0,752.,0.4
1981-08-26 07:02:26.730 ,2,0,200.,0.4,,0.0,208.,0.4,,0.0,112.,0.4,,0.0,752.,0.4
1981-08-26 07:02:27.130 ,2,0,216.,0.4,,0.0,232.,0.4,,0.0,126.,0.4,,0.0,816.,0.4
1981-08-26 07:02:27.530 ,2,0,204.,0.4,,0.0,236.,0.4,,0.0,120.,0.4,,0.0,800.,0.4
1981-08-26 07:02:27.930 ,2,0,208.,0.4,,0.0,228.,0.4,,0.0,132.,0.4,,0.0,704.,0.4
1981-08-26 07:02:28.330 ,2,0,204.,0.4,,0.0,200.,0.4,,0.0,120.,0.4,,0.0,768.,0.4
1981-08-26 07:02:28.730 ,2,0,216.,0.4,,0.0,232.,0.4,,0.0,112.,0.4,,0.0,688.,0.4
1981-08-26 07:02:29.130 ,2,0,220.,0.4,,0.0,220.,0.4,,0.0,116.,0.4,,0.0,720.,0.4
1981-08-26 07:02:29.530 ,2,0,224.,0.4,,0.0,224.,0.4,,0.0,108.,0.4,,0.0,768.,0.4
1981-08-26 07:02:29.930 ,2,0,256.,0.4,,0.0,304.,0.4,,0.0,168.,0.4,,0.0,976.,0.4
1981-08-26 07:02:30.330 ,2,0,344.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:30.730 ,2,0,264.,0.4,,0.0,336.,0.4,,0.0,172.,0.4,,0.0,1056.,0.4
1981-08-26 07:02:31.130 ,2,0,320.,0.4,,0.0,296.,0.4,,0.0,172.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:31.530 ,2,0,288.,0.4,,0.0,328.,0.4,,0.0,164.,0.4,,0.0,992.,0.4
1981-08-26 07:02:31.930 ,2,0,304.,0.4,,0.0,336.,0.4,,0.0,172.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:32.330 ,2,0,296.,0.4,,0.0,344.,0.4,,0.0,164.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:32.730 ,2,0,296.,0.4,,0.0,288.,0.4,,0.0,168.,0.4,,0.0,992.,0.4
1981-08-26 07:02:33.130 ,2,0,320.,0.4,,0.0,328.,0.4,,0.0,172.,0.4,,0.0,992.,0.4
1981-08-26 07:02:33.530 ,2,0,320.,0.4,,0.0,296.,0.4,,0.0,168.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:33.930 ,2,0,296.,0.4,,0.0,328.,0.4,,0.0,176.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:34.330 ,2,0,304.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,1008.,0.4
1981-08-26 07:02:34.730 ,2,0,288.,0.4,,0.0,328.,0.4,,0.0,168.,0.4,,0.0,976.,0.4
1981-08-26 07:02:35.130 ,2,0,304.,0.4,,0.0,296.,0.4,,0.0,180.,0.4,,0.0,976.,0.4
1981-08-26 07:02:35.530 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1024.,0.4
1981-08-26 07:02:35.930 ,2,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,1024.,0.4
1981-08-26 07:02:36.330 ,2,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,1088.,0.4
1981-08-26 07:02:36.730 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,1008.,0.4
1981-08-26 07:02:37.130 ,2,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,1024.,0.4
1981-08-26 07:02:37.530 ,2,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,1024.,0.4
1981-08-26 07:02:37.930 ,2,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,1024.,0.4
1981-08-26 07:02:38.330 ,2,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,944.,0.4
1981-08-26 07:02:38.730 ,2,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,992.,0.4
1981-08-26 07:02:39.130 ,2,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,1056.,0.4
1981-08-26 07:02:39.530 ,2,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,992.,0.4
1981-08-26 07:02:39.930 ,2,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,1024.,0.4
1981-08-26 07:02:40.330 ,2,0,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,976.,0.4
1981-08-26 07:02:40.730 ,2,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,1008.,0.4
1981-08-26 07:02:41.130 ,2,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,1024.,0.4
1981-08-26 07:02:41.530 ,2,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,976.,0.4
1981-08-26 07:02:41.930 ,2,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,1024.,0.4
1981-08-26 07:02:42.330 ,2,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,992.,0.4
1981-08-26 07:02:42.730 ,2,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,992.,0.4
1981-08-26 07:02:43.130 ,2,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:43.530 ,2,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,992.,0.4
1981-08-26 07:02:43.930 ,2,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:44.330 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,1024.,0.4
1981-08-26 07:02:44.730 ,2,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,1024.,0.4
1981-08-26 07:02:45.130 ,2,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,1056.,0.4
1981-08-26 07:02:45.530 ,2,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,992.,0.4
1981-08-26 07:02:45.930 ,2,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,1024.,0.4
1981-08-26 07:02:46.330 ,2,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,944.,0.4
1981-08-26 07:02:46.730 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,1008.,0.4
1981-08-26 07:02:47.130 ,2,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,1024.,0.4
1981-08-26 07:02:47.530 ,3,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,1088.,0.4
1981-08-26 07:02:47.930 ,3,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,1056.,0.4
1981-08-26 07:02:48.330 ,3,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:48.730 ,3,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,1024.,0.4
1981-08-26 07:02:49.130 ,3,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,976.,0.4
1981-08-26 07:02:49.530 ,3,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:49.930 ,3,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:50.330 ,3,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,992.,0.4
1981-08-26 07:02:50.730 ,3,0,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,992.,0.4
1981-08-26 07:02:51.130 ,3,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,1008.,0.4
1981-08-26 07:02:51.530 ,3,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,1024.,0.4
1981-08-26 07:02:51.930 ,3,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,0.,0.4,1056.,0.4
1981-08-26 07:02:52.330 ,3,0,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,1024.,0.4
1981-08-26 07:02:52.730 ,3,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,1088.,0.4
1981-08-26 07:02:53.130 ,3,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,1008.,0.4
1981-08-26 07:02:53.530 ,3,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,1056.,0.4
1981-08-26 07:02:53.930 ,3,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,1024.,0.4
1981-08-26 07:02:54.330 ,3,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,1024.,0.4
1981-08-26 07:02:54.730 ,3,0,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,1056.,0.4
1981-08-26 07:02:55.130 ,3,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,1088.,0.4
1981-08-26 07:02:55.530 ,3,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,1008.,0.4
1981-08-26 07:02:55.930 ,3,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,1056.,0.4
1981-08-26 07:02:56.330 ,3,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,11.,0.4,1088.,0.4
1981-08-26 07:02:56.730 ,3,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,1056.,0.4
1981-08-26 07:02:57.130 ,3,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,1088.,0.4
1981-08-26 07:02:57.530 ,3,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,1024.,0.4
1981-08-26 07:02:57.930 ,3,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,1024.,0.4
1981-08-26 07:02:58.330 ,3,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,1024.,0.4
1981-08-26 07:02:58.730 ,3,0,,0.0,3.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,992.,0.4
1981-08-26 07:02:59.130 ,3,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,992.,0.4
1981-08-26 07:02:59.530 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1024.,0.4
1981-08-26 07:02:59.930 ,3,0,296.,0.4,,0.0,304.,0.4,,0.0,200.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:00.330 ,3,0,312.,0.4,,0.0,336.,0.4,,0.0,200.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:00.730 ,3,0,352.,0.4,,0.0,360.,0.4,,0.0,180.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:01.130 ,3,0,288.,0.4,,0.0,336.,0.4,,0.0,164.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:01.530 ,3,0,328.,0.4,,0.0,320.,0.4,,0.0,188.,0.4,,0.0,992.,0.4
1981-08-26 07:03:01.930 ,3,0,312.,0.4,,0.0,336.,0.4,,0.0,204.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:02.330 ,3,0,328.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:02.730 ,3,0,296.,0.4,,0.0,360.,0.4,,0.0,192.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:03.130 ,3,0,320.,0.4,,0.0,296.,0.4,,0.0,168.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:03.530 ,3,0,320.,0.4,,0.0,312.,0.4,,0.0,176.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:03.930 ,3,0,312.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,976.,0.4
1981-08-26 07:03:04.330 ,3,0,288.,0.4,,0.0,328.,0.4,,0.0,196.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:04.730 ,3,0,288.,0.4,,0.0,328.,0.4,,0.0,192.,0.4,,0.0,976.,0.4
1981-08-26 07:03:05.130 ,3,0,304.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:05.530 ,3,0,312.,0.4,,0.0,312.,0.4,,0.0,156.,0.4,,0.0,976.,0.4
1981-08-26 07:03:05.930 ,3,0,320.,0.4,,0.0,328.,0.4,,0.0,180.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:06.330 ,3,0,336.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:06.730 ,3,0,328.,0.4,,0.0,312.,0.4,,0.0,172.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:07.130 ,3,0,344.,0.4,,0.0,336.,0.4,,0.0,196.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:07.530 ,3,0,328.,0.4,,0.0,304.,0.4,,0.0,188.,0.4,,0.0,1088.,0.4
1981-08-26 07:03:07.930 ,3,0,288.,0.4,,0.0,352.,0.4,,0.0,184.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:08.330 ,3,0,312.,0.4,,0.0,320.,0.4,,0.0,176.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:08.730 ,3,0,288.,0.4,,0.0,336.,0.4,,0.0,152.,0.4,,0.0,992.,0.4
1981-08-26 07:03:09.130 ,3,0,320.,0.4,,0.0,312.,0.4,,0.0,164.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:09.530 ,3,0,320.,0.4,,0.0,368.,0.4,,0.0,168.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:09.930 ,3,0,288.,0.4,,0.0,344.,0.4,,0.0,188.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:10.330 ,3,0,320.,0.4,,0.0,296.,0.4,,0.0,176.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:10.730 ,3,0,312.,0.4,,0.0,328.,0.4,,0.0,192.,0.4,,0.0,1088.,0.4
1981-08-26 07:03:11.130 ,3,0,320.,0.4,,0.0,328.,0.4,,0.0,180.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:11.530 ,4,0,312.,0.4,,0.0,320.,0.4,,0.0,192.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:11.930 ,4,0,312.,0.4,,0.0,304.,0.4,,0.0,172.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:12.330 ,4,0,304.,0.4,,0.0,344.,0.4,,0.0,180.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:12.730 ,4,0,296.,0.4,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:13.130 ,4,0,312.,0.4,,0.0,328.,0.4,,0.0,196.,0.4,,0.0,944.,0.4
1981-08-26 07:03:13.530 ,4,0,328.,0.4,,0.0,320.,0.4,,0.0,200.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:13.930 ,4,0,352.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,1088.,0.4
1981-08-26 07:03:14.330 ,4,0,336.,0.4,,0.0,304.,0.4,,0.0,192.,0.4,,0.0,976.,0.4
1981-08-26 07:03:14.730 ,4,0,336.,0.4,,0.0,280.,0.4,,0.0,200.,0.4,,0.0,1056.,0.4
1981-08-26 07:03:15.130 ,4,0,296.,0.4,,0.0,296.,0.4,,0.0,208.,0.4,,0.0,992.,0.4
1981-08-26 07:03:15.530 ,4,0,296.,0.4,,0.0,344.,0.4,,0.0,176.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:15.930 ,4,0,320.,0.4,,0.0,336.,0.4,,0.0,176.,0.4,,0.0,992.,0.4
1981-08-26 07:03:16.330 ,4,0,312.,0.4,,0.0,320.,0.4,,0.0,184.,0.4,,0.0,1024.,0.4
1981-08-26 07:03:16.730 ,4,0,320.,0.4,,0.0,336.,0.4,,0.0,176.,0.4,,0.0,992.,0.4
1981-08-26 07:03:17.130 ,4,0,312.,0.4,,0.0,312.,0.4,,0.0,188.,0.4,,0.0,1008.,0.4
1981-08-26 07:03:17.530 ,4,0,296.,0.4,,0.0,320.,0.4,,0.0,200.,0.4,,0.0,1120.,0.4
1981-08-26 07:03:17.930 ,4,0,236.,0.4,,0.0,264.,0.4,,0.0,168.,0.4,,0.0,912.,0.4
1981-08-26 07:03:18.330 ,4,0,236.,0.4,,0.0,220.,0.4,,0.0,148.,0.4,,0.0,800.,0.4
1981-08-26 07:03:18.730 ,4,0,240.,0.4,,0.0,232.,0.4,,0.0,140.,0.4,,0.0,800.,0.4
1981-08-26 07:03:19.130 ,4,0,224.,0.4,,0.0,248.,0.4,,0.0,140.,0.4,,0.0,720.,0.4
1981-08-26 07:03:19.530 ,4,0,224.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,784.,0.4
1981-08-26 07:03:19.930 ,4,0,212.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,,0.0,784.,0.4
1981-08-26 07:03:20.330 ,4,0,200.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,784.,0.4
1981-08-26 07:03:20.730 ,4,0,212.,0.4,,0.0,240.,0.4,,0.0,156.,0.4,,0.0,832.,0.4
1981-08-26 07:03:21.130 ,4,0,232.,0.4,,0.0,224.,0.4,,0.0,152.,0.4,,0.0,784.,0.4
1981-08-26 07:03:21.530 ,4,0,228.,0.4,,0.0,224.,0.4,,0.0,140.,0.4,,0.0,736.,0.4
1981-08-26 07:03:21.930 ,4,0,212.,0.4,,0.0,228.,0.4,,0.0,148.,0.4,,0.0,800.,0.4
1981-08-26 07:03:22.330 ,4,0,200.,0.4,,0.0,240.,0.4,,0.0,128.,0.4,,0.0,800.,0.4
1981-08-26 07:03:22.730 ,4,0,240.,0.4,,0.0,232.,0.4,,0.0,128.,0.4,,0.0,784.,0.4
1981-08-26 07:03:23.130 ,4,0,236.,0.4,,0.0,252.,0.4,,0.0,140.,0.4,,0.0,704.,0.4
1981-08-26 07:03:23.530 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,800.,0.4
1981-08-26 07:03:23.930 ,4,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,800.,0.4
1981-08-26 07:03:24.330 ,4,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,816.,0.4
1981-08-26 07:03:24.730 ,4,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,800.,0.4
1981-08-26 07:03:25.130 ,4,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,768.,0.4
1981-08-26 07:03:25.530 ,4,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,752.,0.4
1981-08-26 07:03:25.930 ,4,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,752.,0.4
1981-08-26 07:03:26.330 ,4,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,784.,0.4
1981-08-26 07:03:26.730 ,4,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,800.,0.4
1981-08-26 07:03:27.130 ,4,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,752.,0.4
1981-08-26 07:03:27.530 ,4,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,768.,0.4
1981-08-26 07:03:27.930 ,4,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,768.,0.4
1981-08-26 07:03:28.330 ,4,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,816.,0.4
1981-08-26 07:03:28.730 ,4,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,752.,0.4
1981-08-26 07:03:29.130 ,4,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,736.,0.4
1981-08-26 07:03:29.530 ,4,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,752.,0.4
1981-08-26 07:03:29.930 ,4,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,736.,0.4
1981-08-26 07:03:30.330 ,4,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,752.,0.4
1981-08-26 07:03:30.730 ,4,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,768.,0.4
1981-08-26 07:03:31.130 ,4,0,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,832.,0.4
1981-08-26 07:03:31.530 ,4,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,704.,0.4
1981-08-26 07:03:31.930 ,4,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,768.,0.4
1981-08-26 07:03:32.330 ,4,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,752.,0.4
1981-08-26 07:03:32.730 ,4,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,752.,0.4
1981-08-26 07:03:33.130 ,4,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,784.,0.4
1981-08-26 07:03:33.530 ,4,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,800.,0.4
1981-08-26 07:03:33.930 ,4,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,800.,0.4
1981-08-26 07:03:34.330 ,4,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,816.,0.4
1981-08-26 07:03:34.730 ,4,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,800.,0.4
1981-08-26 07:03:35.130 ,4,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,768.,0.4
1981-08-26 07:03:35.530 ,5,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,800.,0.4
1981-08-26 07:03:35.930 ,5,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,800.,0.4
1981-08-26 07:03:36.330 ,5,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,800.,0.4
1981-08-26 07:03:36.730 ,5,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,816.,0.4