START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-15 06:00:11.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:16.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:26.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:35.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:40.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:45.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:50.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:00:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:04.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:14.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:18.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:23.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:28.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:38.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:47.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:52.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:01:57.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:02.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:06.880 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 06:02:11.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:16.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:21.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:26.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:30.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:35.680 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:40.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:45.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:50.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:02:54.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:02:59.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:04.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:14.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:18.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:23.680 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:28.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:33.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:38.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:47.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:52.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:03:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:11.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:16.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:26.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:35.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:45.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:54.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:04:59.680 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:05:04.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:09.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:18.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:23.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:28.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:33.280 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:38.080 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:42.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:47.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:05:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:05:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:02.080 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:06:06.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:06:11.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:16.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:21.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:26.080 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:30.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:35.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:40.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:45.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:50.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:54.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:06:59.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:09.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:14.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:18.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:23.680 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 06:07:28.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:33.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:38.080 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:07:42.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:47.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:52.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:07:57.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:02.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:06.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:11.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:16.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:21.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:26.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:30.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:35.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:40.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:45.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:50.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:08:54.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:08:59.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:04.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:09.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:14.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:18.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:23.680 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:28.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:33.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:38.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:42.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:47.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:52.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:09:57.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:02.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:06.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:11.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:16.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:21.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:26.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:30.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:35.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:40.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:45.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:50.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:54.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:10:59.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:04.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:11:09.280 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:11:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:23.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:28.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:33.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:38.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:42.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:11:47.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:52.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:11:57.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:02.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:06.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:12:11.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:16.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:21.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:26.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:30.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:40.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:50.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:12:54.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:12:59.680 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:04.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:09.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:14.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:18.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:23.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:28.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:33.280 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:13:38.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:47.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:52.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:13:57.280 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:14:02.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:06.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:11.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:16.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:21.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:26.080 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 06:14:30.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:35.680 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:14:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:45.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:50.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:54.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:14:59.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:04.480 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:15:09.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:15:14.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:23.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:28.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:33.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:38.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:47.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:52.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:15:57.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:02.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:06.880 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:16:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:21.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:16:26.080 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:16:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:40.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:50.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:54.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:16:59.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:04.480 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:09.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:14.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:18.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:23.680 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:17:28.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:33.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:38.080 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:17:42.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:47.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:52.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:17:57.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:02.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:06.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:11.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:16.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:21.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:26.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:30.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:35.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:40.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:45.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:50.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:54.880 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:18:59.680 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:04.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:19:09.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:14.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:18.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 06:19:23.680 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:28.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:33.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:38.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:42.880 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:47.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:52.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:19:57.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:02.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:06.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:11.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:16.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:21.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:26.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:30.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:35.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:20:40.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:45.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:50.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:54.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:20:59.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:04.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:09.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:14.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:18.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:23.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:28.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:33.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:38.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:42.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:47.680 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:52.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:21:57.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:02.080 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:22:06.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:11.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:16.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:21.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:26.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:30.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:35.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:22:40.480 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:45.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:50.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:54.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:22:59.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:23:04.480 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:09.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:14.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:18.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:23.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:28.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:33.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:38.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:42.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:47.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:23:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:02.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:11.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:16.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:21.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:26.080 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:30.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:45.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:50.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:54.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:24:59.680 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:25:04.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:09.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:18.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:23.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:25:28.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:25:33.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:38.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:42.880 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:25:47.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:52.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:25:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:02.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:21.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:35.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:40.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:45.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:50.080 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:26:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:26:59.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:04.480 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 06:27:09.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:14.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:18.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:23.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:28.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:38.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:42.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:47.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:52.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:27:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:02.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:06.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:11.680 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:16.480 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:21.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:26.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:30.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:35.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:40.480 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:45.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:50.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:28:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:04.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:14.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:18.880 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:23.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:28.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:33.280 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:38.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:42.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:47.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:52.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:29:57.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:30:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:11.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:16.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:21.280 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:26.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:30:30.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:30:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:45.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:54.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:30:59.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:31:04.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:09.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:23.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:31:28.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:33.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:38.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:42.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:47.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:31:52.480 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:31:57.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:02.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:06.880 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:32:11.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:16.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:21.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:26.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:30.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:35.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:40.480 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:32:45.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:50.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:54.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 06:32:59.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 06:33:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8