Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-193T00:00:00.689,-1.0E38,456.1198748048802,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,3.802846792855467,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,79.4002786408399,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,2.689018755041615,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6127,   14.4212,    4.4673,  -16.8346,   18.3621,    9.7139,   -8.9334, 26.848,-23.27,13.86,37.12048197707189,142.8795180229281
2013-193T00:00:01.392,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,34676.16793668132,-1.0E38,3.802846792855467,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,442.39019624962395,-1.0E38,2.689018755041615,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6127,   14.4212,    4.4673,  -16.8347,   18.3621,    9.7139,   -8.9335, 26.848,-23.27,13.86,36.890111702754,143.10988829724602
2013-193T00:00:02.095,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,5.704270189283201,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,3.293361929313013,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6127,   14.4211,    4.4674,  -16.8347,   18.3621,    9.7140,   -8.9335, 26.848,-23.27,13.86,36.66067386980691,143.3393261301931
2013-193T00:00:02.798,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,31064.06710994368,-1.0E38,5.704270189283201,0.0,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,418.71556293036843,-1.0E38,3.293361929313013,0.0,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6127,   14.4211,    4.4674,  -16.8347,   18.3620,    9.7140,   -8.9336, 26.848,-23.27,13.86,36.430610228683875,143.56938977131614
2013-193T00:00:03.501,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,9.507116982138667,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,4.251711968420943,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6127,   14.4211,    4.4674,  -16.8348,   18.3620,    9.7140,   -8.9336, 26.848,-23.27,13.86,36.19899661389491,143.80100338610507
2013-193T00:00:04.205,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,31064.06710994368,-1.0E38,3.802846792855467,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,418.71556293036843,-1.0E38,2.689018755041615,0.0,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6127,   14.4210,    4.4674,  -16.8348,   18.3620,    9.7140,   -8.9337, 26.848,-23.27,13.86,35.965992141005685,144.03400785899433
2013-193T00:00:04.908,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,3.802846792855467,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,2.689018755041615,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6127,   14.4210,    4.4674,  -16.8349,   18.3620,    9.7141,   -8.9337, 26.848,-23.27,13.86,35.73177545712252,144.2682245428775
2013-193T00:00:05.611,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,5.704270189283201,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,3.293361929313013,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6128,   14.4210,    4.4674,  -16.8349,   18.3619,    9.7141,   -8.9338, 26.848,-23.27,13.86,35.496546372417036,144.50345362758296
2013-193T00:00:06.314,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,30341.646944596152,-1.0E38,3.802846792855467,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,413.8181364084448,-1.0E38,2.689018755041615,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6128,   14.4209,    4.4674,  -16.8350,   18.3619,    9.7141,   -8.9338, 26.848,-23.27,13.86,35.260527728557314,144.73947227144268
2013-193T00:00:07.017,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,29619.226779248624,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,408.86205179867346,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6128,   14.4209,    4.4675,  -16.8350,   18.3619,    9.7141,   -8.9339, 26.848,-23.27,13.86,35.02396726918344,144.97603273081654
2013-193T00:00:07.720,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,28174.38644855357,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,398.7651340851491,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6128,   14.4209,    4.4675,  -16.8351,   18.3619,    9.7142,   -8.9339, 26.848,-23.27,13.86,34.78708324924168,145.21291675075832
2013-193T00:00:08.423,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,26729.546117858514,-1.0E38,0.0,3.4134352812670667,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,388.4058276118842,-1.0E38,0.0,1.9707477785009069,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6128,   14.4208,    4.4675,  -16.8351,   18.3619,    9.7142,   -8.9339, 26.848,-23.27,13.86,34.75289732917084,145.24710267082915
2013-193T00:00:09.126,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,28174.38644855357,-1.0E38,5.704270189283201,1.1378117604223557,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,398.7651340851491,-1.0E38,3.293361929313013,1.1378117604223557,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   22.6128,   14.4208,    4.4675,  -16.8351,   18.3618,    9.7142,   -8.9340, 26.848,-23.27,13.86,34.72579673228855,145.27420326771144
2013-193T00:00:09.830,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6128,   14.4207,    4.4675,  -16.8352,   18.3618,    9.7142,   -8.9340, 26.849,-23.27,13.86,34.70568878034158,145.2943112196584
2013-193T00:00:10.533,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6128,   14.4207,    4.4675,  -16.8352,   18.3618,    9.7143,   -8.9341, 26.849,-23.27,13.86,34.692473519337,145.30752648066297
2013-193T00:00:11.236,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,26007.125952510985,-1.0E38,5.704270189283201,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,383.1211483373576,-1.0E38,3.293361929313013,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6129,   14.4207,    4.4675,  -16.8353,   18.3618,    9.7143,   -8.9341, 26.849,-23.27,13.86,34.68604402402838,145.3139559759716
2013-193T00:00:11.939,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,26729.546117858514,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,388.4058276118842,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6129,   14.4206,    4.4675,  -16.8353,   18.3618,    9.7143,   -8.9342, 26.849,-23.27,13.86,34.686286816432506,145.31371318356747
2013-193T00:00:12.642,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6129,   14.4206,    4.4676,  -16.8354,   18.3617,    9.7144,   -8.9342, 26.849,-23.27,13.86,34.693082297250754,145.30691770274925
2013-193T00:00:13.345,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,3.802846792855467,1.1378117604223557,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,2.689018755041615,1.1378117604223557,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6129,   14.4206,    4.4676,  -16.8354,   18.3617,    9.7144,   -8.9343, 26.849,-23.27,13.86,34.70630910448101,145.293690895519
2013-193T00:00:14.048,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,7.605693585710934,1.1378117604223557,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,3.802846792855467,1.1378117604223557,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   22.6129,   14.4205,    4.4676,  -16.8354,   18.3617,    9.7144,   -8.9343, 26.849,-23.27,13.86,34.64462316673471,145.35537683326527
2013-193T00:00:14.751,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,3.802846792855467,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,2.689018755041615,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6129,   14.4205,    4.4676,  -16.8355,   18.3617,    9.7144,   -8.9344, 26.849,-23.27,13.86,34.592051929317385,145.4079480706826
2013-193T00:00:15.455,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,23839.865456468404,-1.0E38,5.704270189283201,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,366.81057297292335,-1.0E38,3.293361929313013,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6129,   14.4205,    4.4676,  -16.8355,   18.3616,    9.7145,   -8.9344, 26.849,-23.27,13.86,34.548634772425174,145.45136522757483
2013-193T00:00:16.158,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,23839.865456468404,-1.0E38,3.802846792855467,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,366.81057297292335,-1.0E38,2.689018755041615,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6129,   14.4204,    4.4676,  -16.8356,   18.3616,    9.7145,   -8.9345, 26.849,-23.27,13.86,34.51439573440046,145.48560426559953
2013-193T00:00:16.861,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,22033.815043099585,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,352.6426163921223,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6130,   14.4204,    4.4676,  -16.8356,   18.3616,    9.7145,   -8.9345, 26.849,-23.27,13.86,34.48934341563392,145.51065658436607
2013-193T00:00:17.564,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,1.9014233964277334,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6130,   14.4204,    4.4677,  -16.8357,   18.3616,    9.7145,   -8.9346, 26.849,-23.27,13.86,34.47347095334598,145.52652904665402
2013-193T00:00:18.267,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,23839.865456468404,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,366.81057297292335,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6130,   14.4203,    4.4677,  -16.8357,   18.3616,    9.7146,   -8.9346, 26.849,-23.27,13.86,34.466756067947436,145.53324393205259
2013-193T00:00:18.970,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,21672.604960425822,-1.0E38,3.802846792855467,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,349.7401586694228,-1.0E38,2.689018755041615,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6130,   14.4203,    4.4677,  -16.8358,   18.3615,    9.7146,   -8.9346, 26.849,-23.27,13.86,34.46916286387702,145.53083713612298
2013-193T00:00:19.673,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6130,   14.4202,    4.4677,  -16.8358,   18.3615,    9.7146,   -8.9347, 26.849,-23.27,13.86,34.2807679622516,145.71923203774838
2013-193T00:00:20.376,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,22756.235208447113,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6130,   14.4202,    4.4677,  -16.8358,   18.3615,    9.7146,   -8.9347, 26.849,-23.27,13.86,34.0931644372332,145.9068355627668
2013-193T00:00:21.080,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,3.802846792855467,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,2.689018755041615,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6130,   14.4202,    4.4677,  -16.8359,   18.3615,    9.7147,   -8.9348, 26.850,-23.27,13.86,33.906408453225346,146.09359154677466
2013-193T00:00:21.783,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,22033.815043099585,-1.0E38,1.9014233964277334,3.4134352812670667,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,352.6426163921223,-1.0E38,1.9014233964277334,1.9707477785009069,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6130,   14.4201,    4.4677,  -16.8359,   18.3614,    9.7147,   -8.9348, 26.850,-23.27,13.86,33.72055741264348,146.2794425873565
2013-193T00:00:22.486,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6131,   14.4201,    4.4677,  -16.8360,   18.3614,    9.7147,   -8.9349, 26.850,-23.27,13.86,33.535669974414546,146.46433002558547
2013-193T00:00:23.189,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,3.802846792855467,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,2.689018755041615,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6131,   14.4201,    4.4678,  -16.8360,   18.3614,    9.7148,   -8.9349, 26.850,-23.27,13.86,33.35180608256669,146.6481939174333
2013-193T00:00:23.892,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,3.802846792855467,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,2.689018755041615,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6131,   14.4200,    4.4678,  -16.8361,   18.3614,    9.7148,   -8.9350, 26.850,-23.27,13.86,33.16902689881206,146.83097310118794
2013-193T00:00:24.595,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,19866.554547057003,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,334.8507085811082,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6131,   14.4200,    4.4678,  -16.8361,   18.3614,    9.7148,   -8.9350, 26.850,-23.27,13.86,32.98735164018298,147.01264835981704
2013-193T00:00:25.298,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,3.802846792855467,2.2756235208447113,1.3943771573803376,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,2.689018755041615,1.6091088230169022,0.6235844220350715,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   22.6131,   14.4200,    4.4678,  -16.8361,   18.3613,    9.7148,   -8.9351, 26.850,-23.27,13.86,33.03753314127742,146.9624668587226
2013-193T00:00:26.001,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6131,   14.4199,    4.4678,  -16.8362,   18.3613,    9.7149,   -8.9351, 26.850,-23.27,13.86,33.08809480967709,146.91190519032293
2013-193T00:00:26.705,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,3.802846792855467,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,2.689018755041615,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6131,   14.4199,    4.4678,  -16.8362,   18.3613,    9.7149,   -8.9352, 26.850,-23.27,13.86,33.139018414031646,146.86098158596837
2013-193T00:00:27.408,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,19505.34446438324,-1.0E38,3.802846792855467,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,331.792647187218,-1.0E38,2.689018755041615,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6131,   14.4199,    4.4678,  -16.8363,   18.3613,    9.7149,   -8.9352, 26.850,-23.27,13.86,33.190286289102666,146.8097137108973
2013-193T00:00:28.111,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6131,   14.4198,    4.4678,  -16.8363,   18.3613,    9.7149,   -8.9353, 26.850,-23.27,13.86,33.24188124551367,146.75811875448633
2013-193T00:00:28.814,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,0.0,0.0,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,0.0,0.0,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6132,   14.4198,    4.4679,  -16.8364,   18.3612,    9.7150,   -8.9353, 26.850,-23.27,13.86,33.29378655165681,146.7062134483432
2013-193T00:00:29.517,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,3.802846792855467,3.4134352812670667,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,2.689018755041615,1.9707477785009069,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   22.6132,   14.4197,    4.4679,  -16.8364,   18.3612,    9.7150,   -8.9353, 26.850,-23.27,13.86,33.34598594195305,146.65401405804693
2013-193T00:00:30.220,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,0.0,2.2756235208447113,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,0.0,1.6091088230169022,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6132,   14.4197,    4.4679,  -16.8365,   18.3612,    9.7150,   -8.9354, 26.850,-23.27,13.86,33.39847614962848,146.6015238503715
2013-193T00:00:30.923,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,5.704270189283201,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,3.293361929313013,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6132,   14.4197,    4.4679,  -16.8365,   18.3612,    9.7150,   -8.9354, 26.850,-23.27,13.86,33.49652762382996,146.50347237617004
2013-193T00:00:31.626,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,1.9014233964277334,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,1.9014233964277334,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   22.6132,   14.4196,    4.4679,  -16.8365,   18.3611,    9.7151,   -8.9355, 26.850,-23.27,13.86,33.59656735412389,146.4034326458761
2013-193T00:00:32.330,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,3.802846792855467,1.1378117604223557,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,2.689018755041615,1.1378117604223557,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   22.6132,   14.4196,    4.4679,  -16.8366,   18.3611,    9.7151,   -8.9355, 26.851,-23.28,13.86,33.69852294793775,146.30147705206224
2013-193T00:00:33.033,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6132,   14.4196,    4.4679,  -16.8366,   18.3611,    9.7151,   -8.9356, 26.851,-23.28,13.86,33.80232298397479,146.1976770160252
2013-193T00:00:33.736,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   22.6132,   14.4195,    4.4680,  -16.8367,   18.3611,    9.7152,   -8.9356, 26.851,-23.28,13.86,33.90789707323336,146.09210292676664