START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-26 15:00:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:00:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:00:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:01:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:01:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:01:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:01:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:01:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:02:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:02:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:02:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:02:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:02:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:03:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:03:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:03:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:03:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:03:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:04:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:04:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:04:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:04:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:04:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:05:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:05:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:05:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:05:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:05:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:06:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:06:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:06:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:06:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:06:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:07:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:07:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:07:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:07:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:07:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:08:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:08:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:08:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:08:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:08:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:09:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:09:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:09:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:09:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:09:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:10:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:10:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:10:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:10:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:10:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:11:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:11:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:11:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:11:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:11:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:12:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:12:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:12:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:12:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:12:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:13:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:13:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:13:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:13:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:13:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:14:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:14:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:14:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:14:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:14:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:15:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:15:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:15:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:15:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:15:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:16:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:16:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:16:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:16:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:16:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:17:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:17:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:17:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:17:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:17:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:18:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:18:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:18:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:18:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:18:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:19:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:19:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:19:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:19:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:19:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:20:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:20:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:20:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:20:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:20:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:21:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:21:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:21:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:21:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:21:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:22:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:22:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:22:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:22:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:22:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:23:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:23:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:23:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:23:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:23:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:24:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:24:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:24:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:24:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:24:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:25:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:25:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:25:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:25:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:25:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:26:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:26:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:26:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:26:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:26:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:27:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:27:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:27:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:27:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:27:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:28:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:28:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:28:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:28:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:28:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:29:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:29:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:29:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:29:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:29:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:30:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:30:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:30:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:30:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:30:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:31:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:31:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:31:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:31:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:31:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:32:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:32:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:32:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:32:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:32:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:33:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:33:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:33:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:33:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:33:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:34:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:34:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:34:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:34:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:34:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:35:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:35:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:35:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:35:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:35:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:36:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:36:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:36:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:36:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:36:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:37:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:37:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:37:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:37:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:37:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:38:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:38:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:38:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:38:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:38:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:39:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:39:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:39:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:39:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:39:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:40:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:40:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:40:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:40:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:40:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:41:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:41:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:41:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:41:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:41:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:42:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:42:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:42:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:42:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:42:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:43:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:43:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:43:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:43:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:43:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:44:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:44:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:44:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:44:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:44:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:45:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:45:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:45:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:45:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:45:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:46:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:46:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:46:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:46:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:46:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:47:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:47:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:47:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:47:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:47:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:48:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:48:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:48:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:48:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:48:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:49:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:49:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:49:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:49:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:49:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:50:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:50:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:51:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:51:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:51:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:51:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:52:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:52:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:52:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:52:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:52:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:53:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:53:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:53:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:53:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:53:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:54:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:54:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:54:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:54:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:54:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:55:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:56:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:56:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:56:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:56:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:56:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:57:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:57:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:57:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:57:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:57:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:58:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:58:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:58:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:58:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:58:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:59:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:59:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:59:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:59:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 15:59:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:00:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:00:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:00:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:00:42.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:00:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:01:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:01:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:01:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:01:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:01:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:02:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:02:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:02:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:02:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:02:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:03:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:03:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:03:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:03:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:03:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:04:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:04:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:04:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:04:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:04:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:05:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:05:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:05:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:05:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:05:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:06:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:06:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:06:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:06:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:06:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:07:06.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:07:18.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:07:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:07:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:07:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:08:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:08:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:08:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:08:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:08:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:09:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:09:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:09:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:09:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:09:54.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:10:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:10:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:10:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:10:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:10:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:11:06.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:11:18.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:11:30.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:11:42.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:11:54.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:12:06.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:12:18.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:12:30.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:12:42.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:12:54.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:13:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:13:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:13:30.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:13:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:13:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:14:06.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:14:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:14:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:14:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:14:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:15:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:15:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:15:30.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:15:42.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:15:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:16:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:16:18.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:16:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:16:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:16:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:17:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:17:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:17:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:17:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:17:54.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:18:06.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:18:18.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:18:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:18:42.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:18:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 16:19:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0