START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1980-11-14 06:00:11.200 ,5,0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:11.600 ,5,0,2.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:00:12.000 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:12.400 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:12.800 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:00:13.200 ,5,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:13.600 ,5,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:14.000 ,5,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:14.400 ,5,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:14.800 ,5,0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:15.200 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-14 06:00:15.600 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:16.000 ,5,0,1.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:16.400 ,5,0,1.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:16.800 ,5,0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:17.200 ,5,0,0.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:17.600 ,5,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:18.000 ,5,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:18.400 ,5,0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:18.800 ,5,0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:19.200 ,5,0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:00:19.600 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:20.000 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:20.400 ,5,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:20.800 ,5,0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:21.200 ,5,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:21.600 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:22.000 ,5,0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:22.400 ,5,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:22.800 ,5,0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:23.200 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 06:00:23.600 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:24.000 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:24.400 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:24.800 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:25.200 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:25.600 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:26.000 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:26.400 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 06:00:26.800 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:27.200 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 06:00:27.600 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:28.000 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:28.400 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:28.800 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:29.200 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:29.600 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:30.000 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:30.400 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:30.800 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:31.200 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:31.600 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:32.000 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:32.400 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:32.800 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:33.200 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:33.600 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:34.000 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:34.400 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:34.800 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 06:00:35.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:35.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:36.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:36.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:36.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:37.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:37.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:38.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:38.400 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:38.800 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:39.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:39.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:40.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:40.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:40.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:41.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:41.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:42.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:42.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:42.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:43.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:43.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:44.000 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:44.400 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:44.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:45.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:45.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:46.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:46.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:46.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:00:47.200 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 06:00:47.600 ,6,0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:00:48.000 ,6,0,2.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:00:48.400 ,6,0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:48.800 ,6,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:49.200 ,6,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:49.600 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:50.000 ,6,0,1.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:00:50.400 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:50.800 ,6,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:51.200 ,6,0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:51.600 ,6,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:52.000 ,6,0,0.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:00:52.400 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:52.800 ,6,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:53.200 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:00:53.600 ,6,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:54.000 ,6,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:54.400 ,6,0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:54.800 ,6,0,1.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:55.200 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:55.600 ,6,0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:56.000 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:56.400 ,6,0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:56.800 ,6,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:57.200 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:00:57.600 ,6,0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:58.000 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:58.400 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:00:58.800 ,6,0,0.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:00:59.200 ,6,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:00:59.600 ,6,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:00:60.000 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:01:00.400 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:00.800 ,6,0,4.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:01.200 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:01.600 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:02.000 ,6,0,1.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:01:02.400 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:01:02.800 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:03.200 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:03.600 ,6,0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:04.000 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:04.400 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:04.800 ,6,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:05.200 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-14 06:01:05.600 ,6,0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:06.000 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:06.400 ,6,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:06.800 ,6,0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:07.200 ,6,0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:07.600 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-14 06:01:08.000 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:08.400 ,6,0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:08.800 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:09.200 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:09.600 ,6,0,1.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:10.000 ,6,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:10.400 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-14 06:01:10.800 ,6,0,0.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-14 06:01:11.200 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 06:01:11.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:12.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:12.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:12.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:13.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:13.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:14.000 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:14.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:14.800 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:15.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:15.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:16.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:16.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:16.800 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:17.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:17.600 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:18.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:18.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:18.800 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:19.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:19.600 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:20.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:20.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:20.800 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:21.200 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:21.600 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:22.000 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:22.400 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:22.800 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:23.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:23.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:24.000 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:24.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:24.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:25.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:25.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:26.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:26.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:26.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:27.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:27.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-14 06:01:28.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:28.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:28.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:29.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:29.600 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:30.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:30.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:30.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:31.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:31.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:32.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:32.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:32.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:33.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:33.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:34.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:34.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:34.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:35.200 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 06:01:35.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:36.000 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:36.400 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:36.800 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:37.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:37.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:38.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:38.400 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:38.800 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:39.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:39.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:40.000 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:40.400 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:40.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:41.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:41.600 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:42.000 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-14 06:01:42.400 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:42.800 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:43.200 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:43.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:44.000 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:44.400 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:44.800 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:45.200 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:45.600 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:46.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:46.400 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:46.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:47.200 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:47.600 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:48.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:48.400 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:48.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:49.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:49.600 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:50.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:50.400 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:50.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:51.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:51.600 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:52.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:52.400 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:52.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-14 06:01:53.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:53.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:54.000 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:54.400 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:54.800 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:55.200 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:55.600 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:56.000 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:56.400 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:56.800 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:57.200 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:57.600 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:58.000 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:58.400 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-14 06:01:58.800 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-14 06:01:59.200 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-14 06:01:59.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:01:60.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:00.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:00.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:01.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:01.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:02.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:02.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:02.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:03.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:03.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:04.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:04.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:04.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:05.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:05.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:06.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:06.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:06.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:07.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:07.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:08.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:08.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:08.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:09.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:09.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:10.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:10.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:10.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:11.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:11.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:12.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:12.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:12.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:13.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:13.600 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:14.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:14.400 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:14.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:15.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:15.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:16.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:16.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:16.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:17.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:17.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:18.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:18.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:18.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:19.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:19.600 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:20.000 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:20.400 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:20.800 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:21.200 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-14 06:02:21.600 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4