START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-23 12:00:22.650 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:27.450 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:32.250 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:37.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:41.850 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:34.650 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:39.450 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:44.250 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:49.050 ,0,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:01:53.850 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:58.650 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:03.450 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:08.250 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:13.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:17.850 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:22.650 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:27.450 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:32.250 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:02:37.050 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:02:41.850 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:46.650 ,3,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:51.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:56.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:01.050 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:05.850 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:10.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:15.450 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:20.250 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:25.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:29.850 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:34.650 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:39.450 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:44.250 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:49.050 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:53.850 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:03:58.650 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:04:03.450 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:08.250 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:13.050 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:17.850 ,5,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:04:22.650 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:27.450 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:32.250 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:37.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:41.850 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:46.650 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:51.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:56.250 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:01.050 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:05.850 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:10.650 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:15.450 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:20.250 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:05:25.050 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:29.850 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:34.650 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:39.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:44.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:49.050 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:53.850 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:58.650 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:06:03.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:08.250 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:13.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:17.850 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:22.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:27.450 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:32.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:37.050 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:41.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:46.650 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:51.450 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:56.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:01.050 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:05.850 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:10.650 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:15.450 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:07:20.250 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:07:25.050 ,6,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 12:07:29.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:34.650 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:39.450 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:44.250 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:49.050 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:53.850 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:58.650 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:08:03.450 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:08.250 ,5,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:13.050 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:17.850 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:22.650 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:27.450 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:08:32.250 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:37.050 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:41.850 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:46.650 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:51.450 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:56.250 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:01.050 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:05.850 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:10.650 ,4,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:09:15.450 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:20.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:25.050 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:29.850 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:34.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:39.450 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:44.250 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:49.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:53.850 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:58.650 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:03.450 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:08.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:13.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:17.850 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:10:22.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:27.450 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:32.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:37.050 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:41.850 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:46.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:51.450 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:10:56.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:01.050 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:05.850 ,2,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:11:10.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:15.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:11:20.250 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:25.050 ,1,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:11:29.850 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:11:34.650 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:39.450 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:44.250 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:49.050 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:53.850 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:58.650 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:03.450 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:12:08.250 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:13.050 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:17.850 ,0,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:12:22.650 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:27.450 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:12:32.250 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:37.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:41.850 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:46.650 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:51.450 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:56.250 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:01.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:05.850 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:10.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:15.450 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:20.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:25.050 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:29.850 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:34.650 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:39.450 ,1,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:44.250 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:49.050 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:53.850 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:58.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:03.450 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:08.250 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:13.050 ,1,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:14:17.850 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:22.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:27.450 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:32.250 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:37.050 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:41.850 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:46.650 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:51.450 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:56.250 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:01.050 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:05.850 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:10.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:15.450 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:20.250 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:15:25.050 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:29.850 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:15:34.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:39.450 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:15:44.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:49.050 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:53.850 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:15:58.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:03.450 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:16:08.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:13.050 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:17.850 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:22.650 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:27.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:32.250 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:16:37.050 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:41.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:46.650 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:51.450 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:56.250 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:17:01.050 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:05.850 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:10.650 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:15.450 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:20.250 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 12:17:25.050 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:29.850 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:34.650 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:39.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:44.250 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:49.050 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:17:53.850 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:17:58.650 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:18:03.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:08.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:18:13.050 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:17.850 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:22.650 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:27.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:32.250 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:37.050 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:41.850 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:46.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:51.450 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:56.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:01.050 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:05.850 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:10.650 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:15.450 ,3,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:19:20.250 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:25.050 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:29.850 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:34.650 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:39.450 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:44.250 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:49.050 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:53.850 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:19:58.650 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:03.450 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:08.250 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:13.050 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:20:17.850 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:20:22.650 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:27.450 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:20:32.250 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:37.050 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:41.850 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:20:46.650 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:51.450 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:56.250 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:01.050 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:05.850 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:10.650 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:15.450 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:20.250 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:25.050 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:29.850 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:34.650 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:39.450 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:44.250 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:49.050 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:53.850 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:58.650 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:03.450 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:08.250 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:13.050 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:17.850 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:22:22.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:27.450 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:32.250 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:37.050 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:41.850 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:46.650 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:51.450 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:56.250 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:01.050 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:05.850 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:10.650 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:23:15.450 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:23:20.250 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:25.050 ,4,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 12:23:29.850 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:34.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:39.450 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:44.250 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:49.050 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:53.850 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:58.650 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:03.450 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:08.250 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:13.050 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:17.850 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:22.650 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:27.450 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:32.250 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:37.050 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:41.850 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:46.650 ,4,1,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:51.450 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:56.250 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:01.050 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:05.850 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:25:10.650 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:25:15.450 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:20.250 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:25.050 ,7,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 12:25:29.850 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:34.650 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:39.450 ,3,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:44.250 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:49.050 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:53.850 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:58.650 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:26:03.450 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:08.250 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:13.050 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:17.850 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:22.650 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:27.450 ,4,1,14.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:26:32.250 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:37.050 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:26:41.850 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:26:46.650 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:51.450 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:56.250 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:01.050 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:05.850 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:10.650 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:15.450 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:20.250 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:25.050 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:29.850 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:34.650 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:39.450 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:44.250 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:27:49.050 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:53.850 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:58.650 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:03.450 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:08.250 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:13.050 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:17.850 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:22.650 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:27.450 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:32.250 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:37.050 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:28:41.850 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:46.650 ,3,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 12:28:51.450 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:56.250 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:01.050 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:05.850 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:10.650 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:15.450 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:20.250 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:25.050 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:29.850 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:34.650 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:39.450 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:29:44.250 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:49.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:53.850 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:58.650 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:30:03.450 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:08.250 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:13.050 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:17.850 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:22.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:27.450 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:32.250 ,5,0,3.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 12:30:37.050 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:41.850 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:46.650 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:51.450 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:30:56.250 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:01.050 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:31:05.850 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:10.650 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:31:15.450 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 12:31:20.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:25.050 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:29.850 ,4,0,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 12:31:34.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:39.450 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:44.250 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:49.050 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:53.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:58.650 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:03.450 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:08.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:13.050 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:17.850 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:22.650 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:27.450 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:32.250 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 12:32:37.050 ,3,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:41.850 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:46.650 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:51.450 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:56.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:01.050 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:05.850 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:10.650 ,2,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 12:33:15.450 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:20.250 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:25.050 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:29.850 ,2,0,5.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 12:33:34.650 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:39.450 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:44.250 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:49.050 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:53.850 ,1,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:33:58.650 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:34:03.450 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8