START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 06:00:25.580 ,0,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:30.380 ,0,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:35.180 ,0,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:39.980 ,0,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:44.780 ,0,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:49.580 ,4,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:54.380 ,4,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:00:59.180 ,4,1,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:03.980 ,4,1,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:08.780 ,4,1,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:13.580 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:18.380 ,7,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:23.180 ,7,1,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:27.980 ,7,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:32.780 ,7,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:37.580 ,3,1,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:42.380 ,3,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:47.180 ,3,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:51.980 ,3,1,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:01:56.780 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:01.580 ,0,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:06.380 ,0,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:11.180 ,0,1,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:15.980 ,0,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:20.780 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:25.580 ,4,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:30.380 ,4,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:35.180 ,4,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:39.980 ,4,1,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:44.780 ,4,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:49.580 ,7,1,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:54.380 ,7,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:02:59.180 ,7,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:03.980 ,7,1,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:08.780 ,7,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:13.580 ,3,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:18.380 ,3,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:23.180 ,3,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:27.980 ,3,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:32.780 ,3,1,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:37.580 ,0,1,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:42.380 ,0,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:47.180 ,0,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:51.980 ,0,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:03:56.780 ,0,1,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:01.580 ,4,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:06.380 ,4,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:11.180 ,4,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:15.980 ,4,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:20.780 ,4,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:25.580 ,7,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:30.380 ,7,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:35.180 ,7,1,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:39.980 ,7,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:44.780 ,7,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:49.580 ,3,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:54.380 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 06:04:59.180 ,3,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:03.980 ,3,1,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:08.780 ,3,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:13.580 ,0,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:18.380 ,0,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:23.180 ,0,1,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:27.980 ,0,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:32.780 ,0,1,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:37.580 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:42.380 ,0,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:47.180 ,0,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:51.980 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:05:56.780 ,0,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:01.580 ,0,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:06.380 ,0,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:11.180 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:15.980 ,0,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:20.780 ,0,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:25.580 ,5,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:30.380 ,5,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:35.180 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:39.980 ,5,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:44.780 ,5,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:49.580 ,5,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:54.380 ,5,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:06:59.180 ,5,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:03.980 ,5,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:08.780 ,5,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:13.580 ,4,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:18.380 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:23.180 ,4,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:27.980 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:32.780 ,4,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:37.580 ,4,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:42.380 ,4,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:47.180 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:51.980 ,4,0,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:07:56.780 ,4,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:01.580 ,3,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:06.380 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:11.180 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:15.980 ,3,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:20.780 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:25.580 ,3,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:30.380 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:35.180 ,3,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:39.980 ,3,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:44.780 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:49.580 ,2,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:54.380 ,2,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:08:59.180 ,2,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:03.980 ,2,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:08.780 ,2,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:13.580 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:18.380 ,2,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:23.180 ,2,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:27.980 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:32.780 ,2,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:37.580 ,1,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:42.380 ,1,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:47.180 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:51.980 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:09:56.780 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:01.580 ,1,0,5.,4.8,384.,4.8,0.,4.8,1.,4.8
1979-07-27 06:10:06.380 ,1,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:11.180 ,1,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:15.980 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:20.780 ,1,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:25.580 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:30.380 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:35.180 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:39.980 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:44.780 ,0,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:49.580 ,0,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:54.380 ,0,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 06:10:59.180 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:03.980 ,0,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:08.780 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:13.580 ,0,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:18.380 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:23.180 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:27.980 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:32.780 ,0,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:37.580 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:42.380 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:47.180 ,0,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:51.980 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:11:56.780 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:01.580 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:06.380 ,1,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:11.180 ,1,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:15.980 ,1,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:20.780 ,1,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:25.580 ,1,0,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:30.380 ,1,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:35.180 ,1,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:39.980 ,1,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:44.780 ,1,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:49.580 ,2,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:54.380 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:12:59.180 ,2,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:03.980 ,2,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:08.780 ,2,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:13.580 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:18.380 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:23.180 ,2,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:27.980 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:32.780 ,2,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:37.580 ,3,0,16.,4.8,464.,4.8,1.,4.8,0.,4.8
1979-07-27 06:13:42.380 ,3,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:47.180 ,3,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:51.980 ,3,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:13:56.780 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:01.580 ,3,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:06.380 ,3,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:11.180 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:15.980 ,3,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:20.780 ,3,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:25.580 ,4,0,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:30.380 ,4,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:35.180 ,4,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:39.980 ,4,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:44.780 ,4,0,2.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:49.580 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:54.380 ,4,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:14:59.180 ,4,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:03.980 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:08.780 ,4,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:13.580 ,5,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:18.380 ,5,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:23.180 ,5,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:27.980 ,5,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:32.780 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:37.580 ,5,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:42.380 ,5,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:47.180 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:51.980 ,5,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:15:56.780 ,5,0,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:01.580 ,6,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:06.380 ,6,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:11.180 ,6,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:15.980 ,6,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:20.780 ,6,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:25.580 ,6,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:30.380 ,6,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:35.180 ,6,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:39.980 ,6,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:44.780 ,6,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:49.580 ,7,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:54.380 ,7,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:16:59.180 ,7,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:03.980 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:08.780 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:13.580 ,7,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:18.380 ,7,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:23.180 ,7,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:27.980 ,7,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:32.780 ,7,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:37.580 ,7,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:42.380 ,7,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:47.180 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 06:17:51.980 ,7,0,8.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-07-27 06:17:56.780 ,7,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:01.580 ,7,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:06.380 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:11.180 ,7,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:15.980 ,7,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:20.780 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:25.580 ,6,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:30.380 ,6,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:35.180 ,6,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:39.980 ,6,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:44.780 ,6,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:49.580 ,6,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:54.380 ,6,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:18:59.180 ,6,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:03.980 ,6,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:08.780 ,6,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:13.580 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:18.380 ,5,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:23.180 ,5,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:27.980 ,5,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:32.780 ,5,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:37.580 ,5,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:42.380 ,5,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:47.180 ,5,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:51.980 ,5,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:19:56.780 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:01.580 ,4,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:06.380 ,4,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:11.180 ,4,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:15.980 ,4,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:20.780 ,4,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:25.580 ,4,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:30.380 ,4,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:35.180 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:39.980 ,4,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:44.780 ,4,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:49.580 ,3,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:54.380 ,3,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:20:59.180 ,3,0,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:03.980 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:08.780 ,3,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:13.580 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:18.380 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:23.180 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:27.980 ,3,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:32.780 ,3,0,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:37.580 ,2,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:42.380 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:47.180 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:51.980 ,2,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:21:56.780 ,2,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:01.580 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:06.380 ,2,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:11.180 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:15.980 ,2,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:20.780 ,2,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:25.580 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:30.380 ,1,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:35.180 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:39.980 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:44.780 ,1,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:49.580 ,1,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:54.380 ,1,0,2.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 06:22:59.180 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:03.980 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:08.780 ,1,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:13.580 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:18.380 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:23.180 ,0,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:27.980 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:32.780 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:37.580 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:42.380 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:47.180 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:51.980 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:23:56.780 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:01.580 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:06.380 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:11.180 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:15.980 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:20.780 ,0,0,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:25.580 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:30.380 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:35.180 ,0,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:39.980 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:44.780 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:49.580 ,1,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:54.380 ,1,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:24:59.180 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:03.980 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:08.780 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:13.580 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:18.380 ,1,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:23.180 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:27.980 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:32.780 ,1,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:37.580 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:42.380 ,2,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:47.180 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:51.980 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:25:56.780 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:01.580 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:06.380 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:11.180 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:15.980 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:20.780 ,2,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:25.580 ,3,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:30.380 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:35.180 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:39.980 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:44.780 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:49.580 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:54.380 ,3,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:26:59.180 ,3,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:03.980 ,3,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:08.780 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:13.580 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:18.380 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:23.180 ,4,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:27.980 ,4,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:32.780 ,4,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:37.580 ,4,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:42.380 ,4,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:47.180 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:51.980 ,4,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:27:56.780 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:01.580 ,5,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:06.380 ,5,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:11.180 ,5,0,21.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:15.980 ,5,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:20.780 ,5,0,24.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:25.580 ,5,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:30.380 ,5,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:35.180 ,5,0,24.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:39.980 ,5,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:44.780 ,5,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:49.580 ,6,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:54.380 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:28:59.180 ,6,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:03.980 ,6,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:08.780 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:13.580 ,6,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:18.380 ,6,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:23.180 ,6,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:27.980 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:32.780 ,6,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:37.580 ,7,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:42.380 ,7,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:47.180 ,7,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:51.980 ,7,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:29:56.780 ,7,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:01.580 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:06.380 ,7,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:11.180 ,7,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:15.980 ,7,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:20.780 ,7,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:25.580 ,7,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:30.380 ,7,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:35.180 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:39.980 ,7,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:44.780 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:49.580 ,7,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:54.380 ,7,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:30:59.180 ,7,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:03.980 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:08.780 ,7,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:13.580 ,6,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:18.380 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:23.180 ,6,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:27.980 ,6,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:32.780 ,6,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:37.580 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:42.380 ,6,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:47.180 ,6,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:51.980 ,6,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 06:31:56.780 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 06:32:01.580 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8