START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-07 09:00:23.240 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:28.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:32.840 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:37.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:42.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:47.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:52.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:00:56.840 ,6,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:01.640 ,6,0,,0,128.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:06.440 ,6,0,,0,120.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:11.240 ,5,0,,0,110.,4.8,26.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:16.040 ,5,0,,0,168.,4.8,41.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:20.840 ,5,0,,0,180.,4.8,34.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:25.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:30.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:35.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:40.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:44.840 ,4,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:49.640 ,4,0,,0,184.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:54.440 ,4,0,,0,176.,4.8,26.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:01:59.240 ,3,0,,0,192.,4.8,35.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:04.040 ,3,0,,0,160.,4.8,28.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:08.840 ,3,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:13.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:18.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:23.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:28.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:32.840 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:37.640 ,2,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:42.440 ,2,0,,0,56.,4.8,13.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:47.240 ,1,0,,0,70.,4.8,14.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:52.040 ,1,0,,0,49.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:02:56.840 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:01.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:06.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:11.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:16.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:20.840 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:25.640 ,0,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:30.440 ,0,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:35.240 ,0,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:40.040 ,0,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:44.840 ,0,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:49.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:54.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:03:59.240 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:04.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:08.840 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:13.640 ,1,0,,0,49.,4.8,8.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:18.440 ,1,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:23.240 ,2,0,,0,50.,4.8,7.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:28.040 ,2,0,,0,62.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:32.840 ,2,0,,0,90.,4.8,16.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:37.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:42.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:47.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:52.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:04:56.840 ,3,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:01.640 ,3,0,,0,144.,4.8,13.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:06.440 ,3,0,,0,152.,4.8,19.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:11.240 ,4,0,,0,156.,4.8,19.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:16.040 ,4,0,,0,188.,4.8,29.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:20.840 ,4,0,,0,224.,4.8,38.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:25.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:30.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:35.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:40.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:44.840 ,5,0,,0,54.,4.8,11.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:49.640 ,5,0,,0,376.,4.8,70.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:54.440 ,5,0,,0,336.,4.8,63.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:05:59.240 ,6,0,,0,400.,4.8,70.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:04.040 ,6,0,,0,368.,4.8,74.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:08.840 ,6,0,,0,144.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:13.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:18.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:23.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:28.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:32.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:37.640 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:42.440 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:47.240 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:52.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:06:56.840 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:01.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:06.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:11.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:16.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:20.840 ,6,0,,0,49.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:25.640 ,6,0,,0,280.,4.8,52.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:30.440 ,6,0,,0,288.,4.8,53.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:35.240 ,5,0,,0,280.,4.8,59.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:40.040 ,5,0,,0,336.,4.8,62.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:44.840 ,5,0,,0,320.,4.8,50.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:49.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:54.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:07:59.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:04.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:08.840 ,4,0,,0,44.,4.8,8.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:13.640 ,4,0,,0,256.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:18.440 ,4,0,,0,256.,4.8,25.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:23.240 ,3,0,,0,240.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:28.040 ,3,0,,0,212.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:32.840 ,3,0,,0,152.,4.8,18.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:37.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:42.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:47.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:52.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:08:56.840 ,2,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:01.640 ,2,0,,0,88.,4.8,14.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:06.440 ,2,0,,0,102.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:11.240 ,1,0,,0,112.,4.8,11.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:16.040 ,1,0,,0,120.,4.8,8.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:20.840 ,1,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:25.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:30.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:35.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:40.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:44.840 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:49.640 ,0,0,,0,76.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:54.440 ,0,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:09:59.240 ,0,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:04.040 ,0,0,,0,90.,4.8,17.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:08.840 ,0,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:13.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:18.440 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:23.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:28.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:32.840 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:37.640 ,1,0,,0,94.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:42.440 ,1,0,,0,122.,4.8,11.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:47.240 ,2,0,,0,102.,4.8,14.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:52.040 ,2,0,,0,112.,4.8,15.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:10:56.840 ,2,0,,0,120.,4.8,19.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:01.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:06.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:11.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:16.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:20.840 ,3,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:25.640 ,3,0,,0,184.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:30.440 ,3,0,,0,200.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:35.240 ,4,0,,0,176.,4.8,15.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:40.040 ,4,0,,0,204.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:44.840 ,4,0,,0,224.,4.8,25.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:49.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:54.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:11:59.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:04.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:08.840 ,5,0,,0,55.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:13.640 ,5,0,,0,328.,4.8,49.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:18.440 ,5,0,,0,312.,4.8,40.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:23.240 ,6,0,,0,320.,4.8,36.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:28.040 ,6,0,,0,264.,4.8,31.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:32.840 ,6,0,,0,122.,4.8,22.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:37.640 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:42.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:47.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:52.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:12:56.840 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:01.640 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:06.440 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:11.240 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:16.040 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:20.840 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:25.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:30.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:35.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:40.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:44.840 ,6,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:49.640 ,6,0,,0,188.,4.8,37.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:54.440 ,6,0,,0,192.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:13:59.240 ,5,0,,0,176.,4.8,36.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:04.040 ,5,0,,0,220.,4.8,34.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:08.840 ,5,0,,0,200.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:13.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:18.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:23.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:28.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:32.840 ,4,0,,0,36.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:37.640 ,4,0,,0,196.,4.8,16.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:42.440 ,4,0,,0,184.,4.8,17.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:47.240 ,3,0,,0,164.,4.8,22.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:52.040 ,3,0,,0,192.,4.8,17.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:14:56.840 ,3,0,,0,152.,4.8,16.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:01.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:06.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:11.240 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:16.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:20.840 ,2,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:25.640 ,2,0,,0,232.,4.8,36.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:30.440 ,2,0,,0,216.,4.8,25.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:35.240 ,1,0,,0,216.,4.8,32.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:40.040 ,1,0,,0,212.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:44.840 ,1,0,,0,136.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:49.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:54.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:15:59.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:04.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:08.840 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:13.640 ,0,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:18.440 ,0,0,,0,48.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:23.240 ,0,0,,0,51.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:28.040 ,0,0,,0,47.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:32.840 ,0,0,,0,38.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:37.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:42.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:47.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:52.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:16:56.840 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:01.640 ,1,0,,0,118.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:06.440 ,1,0,,0,124.,4.8,19.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:11.240 ,2,0,,0,108.,4.8,20.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:16.040 ,2,0,,0,120.,4.8,18.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:20.840 ,2,0,,0,136.,4.8,16.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:25.640 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:30.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:35.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:40.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:44.840 ,3,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:49.640 ,3,0,,0,122.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:54.440 ,3,0,,0,128.,4.8,14.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:17:59.240 ,4,0,,0,110.,4.8,17.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:04.040 ,4,0,,0,196.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:08.840 ,4,0,,0,188.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:13.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:18.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:23.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:28.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:32.840 ,5,0,,0,61.,4.8,13.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:37.640 ,5,0,,0,336.,4.8,57.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:42.440 ,5,0,,0,304.,4.8,48.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:47.240 ,6,0,,0,352.,4.8,54.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:52.040 ,6,0,,0,304.,4.8,58.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:18:56.840 ,6,0,,0,180.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:01.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:06.440 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:11.240 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:16.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:20.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:25.640 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:30.440 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:35.240 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:40.040 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:44.840 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:49.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:54.440 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:19:59.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:04.040 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:08.840 ,6,0,,0,44.,4.8,9.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:13.640 ,6,0,,0,220.,4.8,32.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:18.440 ,6,0,,0,204.,4.8,39.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:23.240 ,5,0,,0,232.,4.8,48.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:28.040 ,5,0,,0,296.,4.8,57.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:32.840 ,5,0,,0,256.,4.8,37.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:37.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:42.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:47.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:52.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:20:56.840 ,4,0,,0,27.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:01.640 ,4,0,,0,280.,4.8,47.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:06.440 ,4,0,,0,272.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:11.240 ,3,0,,0,288.,4.8,49.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:16.040 ,3,0,,0,256.,4.8,38.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:20.840 ,3,0,,0,188.,4.8,29.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:25.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:30.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:35.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:40.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:44.840 ,2,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:49.640 ,2,0,,0,180.,4.8,23.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:54.440 ,2,0,,0,172.,4.8,28.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:21:59.240 ,1,0,,0,200.,4.8,29.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:04.040 ,1,0,,0,192.,4.8,31.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:08.840 ,1,0,,0,61.,4.8,10.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:13.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:18.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:23.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:28.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:32.840 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:37.640 ,0,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:42.440 ,0,0,,0,50.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:47.240 ,0,0,,0,39.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:52.040 ,0,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:22:56.840 ,0,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:01.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:06.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:11.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:16.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:20.840 ,1,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:25.640 ,1,0,,0,104.,4.8,7.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:30.440 ,1,0,,0,98.,4.8,11.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:35.240 ,2,0,,0,102.,4.8,12.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:40.040 ,2,0,,0,156.,4.8,28.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:44.840 ,2,0,,0,160.,4.8,25.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:49.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:54.440 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:23:59.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:04.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:08.840 ,3,0,,0,30.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:13.640 ,3,0,,0,224.,4.8,33.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:18.440 ,3,0,,0,216.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:23.240 ,4,0,,0,184.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:28.040 ,4,0,,0,248.,4.8,34.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:32.840 ,4,0,,0,200.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:37.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:42.440 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:47.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:52.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:24:56.840 ,5,0,,0,44.,4.8,11.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:01.640 ,5,0,,0,256.,4.8,29.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:06.440 ,5,0,,0,280.,4.8,48.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:11.240 ,6,0,,0,252.,4.8,43.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:16.040 ,6,0,,0,256.,4.8,58.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:20.840 ,6,0,,0,176.,4.8,24.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:25.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:30.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:35.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:40.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:44.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:49.640 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:54.440 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:25:59.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:04.040 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:08.840 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:13.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:18.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:23.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:28.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:32.840 ,6,0,,0,41.,4.8,9.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:37.640 ,6,0,,0,192.,4.8,37.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:42.440 ,6,0,,0,164.,4.8,26.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:47.240 ,5,0,,0,180.,4.8,35.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:52.040 ,5,0,,0,196.,4.8,29.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:26:56.840 ,5,0,,0,232.,4.8,46.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:01.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:06.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:11.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:16.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:20.840 ,4,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:25.640 ,4,0,,0,236.,4.8,28.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:30.440 ,4,0,,0,220.,4.8,28.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:35.240 ,3,0,,0,220.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:40.040 ,3,0,,0,200.,4.8,21.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:44.840 ,3,0,,0,152.,4.8,24.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:49.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:54.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:27:59.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:04.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:08.840 ,2,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:13.640 ,2,0,,0,168.,4.8,24.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:18.440 ,2,0,,0,180.,4.8,31.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:23.240 ,1,0,,0,156.,4.8,20.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:28.040 ,1,0,,0,144.,4.8,27.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:32.840 ,1,0,,0,84.,4.8,15.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:37.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:42.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:47.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:52.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:28:56.840 ,0,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:01.640 ,0,0,,0,59.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:06.440 ,0,0,,0,60.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:11.240 ,0,0,,0,52.,4.8,7.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:16.040 ,0,0,,0,46.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:20.840 ,0,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:25.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:30.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 09:29:35.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8