START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-02 21:00:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:00:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:01:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:01:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:02:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:02:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:02:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:03:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:03:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:04:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:04:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:04:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:05:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:05:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:06:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:06:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:06:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:07:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:07:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:08:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:08:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:08:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:09:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:09:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:10:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:10:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:10:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:11:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:11:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:12:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:12:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:12:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:13:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:13:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:14:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:14:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:14:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:15:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:15:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:16:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:16:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:16:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:17:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:17:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:18:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:18:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:18:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:19:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:19:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:20:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:20:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:20:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:21:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:21:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:22:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:22:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:22:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:23:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:23:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:24:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:24:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:24:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:25:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:25:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:26:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:26:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:26:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:27:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:27:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:28:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:28:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:28:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:29:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:29:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:30:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:30:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:30:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:31:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:31:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:32:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:32:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:32:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:33:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:33:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:34:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:34:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:34:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:35:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:35:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:36:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:36:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:36:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:37:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:37:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:38:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:38:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:38:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:39:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:39:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:40:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:40:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:40:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:41:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:41:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:42:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:42:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:42:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:43:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:43:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:44:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:44:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:44:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:45:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:45:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:46:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:46:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:46:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:47:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:47:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:48:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:48:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:48:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:49:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:49:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:50:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:50:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:50:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:51:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:51:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:52:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:52:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:52:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:53:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:53:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:54:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:54:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 21:54:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 21:55:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 21:55:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:56:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:56:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:56:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:57:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:57:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 21:58:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 21:58:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 21:58:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 21:59:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 21:59:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:00:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:00:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:00:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:01:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:01:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:02:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:02:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:02:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:03:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:03:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:04:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:04:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:04:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:05:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:05:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:06:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:06:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:06:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:07:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:07:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:08:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:08:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:08:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:09:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:09:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:10:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:10:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:10:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:11:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:11:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:12:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:12:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:12:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:13:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:13:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:14:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:14:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:14:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:15:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:15:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:16:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:16:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:16:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:17:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:17:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:18:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:18:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:18:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:19:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:19:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:20:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:20:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:20:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:21:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:21:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:22:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:22:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:22:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:23:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:23:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:24:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:24:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:24:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:25:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:25:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:26:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:26:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:26:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:27:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:27:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:28:09.380 ,3,1,1.,24.0,0.,24.0
1979-03-02 22:28:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:28:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:29:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:29:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:30:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:30:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:30:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:31:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:31:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:32:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:32:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:32:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:33:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:33:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:34:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:34:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:34:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:35:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:35:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:36:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:36:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:36:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:37:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:37:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:38:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:38:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:38:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:39:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:39:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:40:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:40:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:40:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:41:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:41:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:42:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:42:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:42:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:43:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:43:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:44:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:44:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:44:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:45:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:45:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:46:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:46:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:46:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:47:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:47:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:48:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:48:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:48:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:49:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:49:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:50:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:50:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:50:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:51:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:51:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:52:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:52:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:52:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:53:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:53:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:54:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:54:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:54:57.380 ,0,1,1.,24.0,0.,24.0
1979-03-02 22:55:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 22:55:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 22:56:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 22:56:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 22:56:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 22:57:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:57:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:58:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:58:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 22:58:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 22:59:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 22:59:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:00:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:00:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:00:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:01:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:01:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:02:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:02:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:02:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:03:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:03:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:04:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:04:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:04:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:05:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:05:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:06:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:06:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:06:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:07:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:07:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:08:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:08:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:08:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:09:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:09:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:10:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:10:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:10:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:11:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:11:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:12:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:12:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:12:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:13:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:13:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:14:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:14:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:14:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:15:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:15:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:16:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:16:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:16:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:17:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:17:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:18:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:18:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:18:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:19:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:19:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:20:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:20:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:20:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:21:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:21:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:22:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:22:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:22:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:23:21.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 23:23:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:24:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:24:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:25:45.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 23:26:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:26:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:26:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:27:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:27:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:28:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:28:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:28:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:29:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:29:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:30:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:30:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:30:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:31:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:31:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:32:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:32:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:32:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:33:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:33:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:34:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:34:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:34:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:35:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:35:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:36:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:36:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:36:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:37:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:37:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:38:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:38:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:38:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:39:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:39:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:40:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:40:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:40:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:41:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:41:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:42:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:42:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:42:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:43:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:43:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:44:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:44:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:44:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:45:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:45:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:46:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:46:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:46:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:47:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:47:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:48:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:48:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:48:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:49:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:49:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:50:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:50:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:50:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:51:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:51:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:52:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:52:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:52:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:53:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:53:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:54:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:54:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:54:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:55:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:55:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:56:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 23:56:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 23:56:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 23:57:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 23:57:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 23:58:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 23:58:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 23:58:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:59:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 23:59:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 00:00:09.380 ,2,1,0.,24.0,0.,24.0
